sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1199975	5	1401521	4	000140152122000154	"2022-12-20 16:29:11"	wf-form4a_167157173577219.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	173000	0.49815	86180	A	1544000	M	"Beneficial Ownership, Held by Dependent "	1	13	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000152	"2022-12-19 16:47:31"	wf-form4_167148637377165.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	96022	0.536428	51509	A	907689	I	"See Footnote,William H. Hood III Revocab"	1	12	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000151	"2022-12-19 16:46:10"	wf-form4_167148627713963.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	141000	0.49773	70180	A	1512000	M	"Beneficial Ownership, Held by Dependent "	1	10	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000150	"2022-12-19 16:44:30"	wf-form4_167148624691134.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	20000	0.567	11340	A	27662	D		0	261	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000149	"2022-12-19 16:44:00"	wf-form4_167148617086172.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	40000	0.5274	21096	A	130923	D		1	44	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	20	1401521	4	000140152122000144	"2022-12-16 16:30:26"	wf-form4_167122619386362.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	35000	0.52	18200	D	158403	D		0	-18	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000142	"2022-12-15 16:10:20"	wf-form4a_167113859475923.xml	4/A	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"See Footnote,William H. Hood III Revocab"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000141	"2022-12-15 16:10:06"	wf-form4_167113857354566.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	5000	0.5378	2689	A	90923	D		0	6	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1513146	5	1401521	4	000140152122000136	"2022-12-14 17:16:41"	wf-form4_167105618380118.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	34598	0.495209	17133	A	811667	I	"William H. Hood III Revocable Trust"	1	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hood III William H."	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1410608	2	1401521	4	000140152122000092	"2022-06-01 16:14:02"	wf-form4_165411442087102.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	100000	1.5687	156870	A	338754	D		0	42	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hogan Michael"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000078	"2022-05-20 16:01:21"	wf-form4_165307686499881.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	45000	1.69	76050	A	1371000	D	"Beneficial Ownership, Held by Spouse,See"	0	3	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000076	"2022-05-16 16:08:32"	wf-form4_165273163060008.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	46634	1.67161	77954	A	758000	I	"See Footnote,Beneficial Ownership, Held "	1	7	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1199975	5	1401521	4	000140152122000074	"2022-05-12 17:14:58"	wf-form4_165239007519035.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	70016	1.54981	108511	A	715425	I	"See Footnote,Beneficial Ownership, Held "	1	11	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Poitevint Alec II"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1702894	1	1401521	4	000140152122000072	"2022-05-12 16:04:06"	wf-form4_165238581073139.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	5000	1.56	7800	A	69750	D		0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Maroney Patrick"	"C/o United Insurance Holdings Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1446342	3	1401521	4	000140152122000070	"2022-05-11 16:02:17"	wf-form4_165229930713438.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	25000	1.455	36375	A	354885	D	"Beneficial Ownership, Held by Dependent "	0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Whittemore Kent G"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557785	3	1401521	4	000140152122000062	"2022-05-06 16:51:16"	wf-form4_165187024809169.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	3689	0	0	A	85923	D		0	4	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Martz Brad"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S."	"St. Petersburg"	FL	33701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1685063	2	1401521	4	000140152122000061	"2022-05-06 16:50:45"	wf-form4_165187022193377.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	1846	0	0	A	25140	D		0	8	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"St John Scott"	"C/o United Insurance Holdings Corp."	"800 2Nd Avenue S"	"St Petersburg"	FL	33701		0	1	0	0	"Chief Claims Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000060	"2022-05-06 16:50:15"	wf-form4_165187019860566.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	1569	0	0	A	7662	D		0	26	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777165	2	1401521	4	000140152122000034	"2022-04-25 17:17:13"	wf-form4_165092133503458.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Common Stock"	2022-04-23	M	0	2149	0	0	A	6093	D		0	54	0																						"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Griffith Christopher"	"800 2Nd Ave S"		"St Petersburg"	FL	33701		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
