sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1247730	6	885245	1	000156761921010718	"2021-05-19 15:06:45"	doc1.xml	4	2021-05-07	0	0	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	25000	45.103	1127575	D	2556681	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921009284	"2021-05-07 14:45:28"	doc1.xml	4	2021-05-05	0	0	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	25000	43.7997	1094992	D	2582181	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921008565	"2021-04-26 13:26:50"	doc1.xml	4	2021-04-22	0	0	0	000000000000000000	1	"Common Stock"	2021-04-22	S	0	6300	42.7223	269150	D	2607116	I	"By Trust,By Wife,Held by 401(k) Plan"	0	0	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000156761921008460	"2021-04-22 13:22:31"	doc1.xml	4	2021-04-20	0	0	0	000000000000000000	1	"Common Stock"	2021-04-20	S	0	18700	42.0089	785567	D	2613416	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	0	0																					"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036114043384	"2014-11-25 15:08:32"	doc1.xml	4	2014-11-21	0	0	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	50000	51.133	2556650	D	2894420	I	"By Trust,By Wife,Held by 401(k) Plan"	1	-2	12530	0	-1	-2	-5	0	1	-11	-33	5	3	6	14	6	18	7	23	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036112047802	"2012-11-16 17:38:08"	doc1.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	42291	47.6892	2016824	D	2852558	D	"By Trust,By Wife,Held by 401(k) Plan"	0	-1	18593	-1	2	2	5	0	5	28	21	3	2	11	5	22	17	14	64	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036112046384	"2012-11-09 12:35:22"	doc1.xml	4	2012-11-07	0	1	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	41931	48.7962	2046073	D	2852558	D	"By Trust,By Wife,Held by 401(k) Plan"	0	-1	14322	0	2	1	4	0	7	24	22	-1	6	3	4	20	10	5	60	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036112016653	"2012-03-20 09:46:07"	doc1.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	5200	48.5591	252507	D	2853002	D	"By Trust,By Wife,Held by 401(k) Plan"	0	0	25706	0	0	1	2	-5	-21	0	12	-1	-1	7	8	26	30	44	56	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036112016084	"2012-03-16 09:23:15"	doc1.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	58472	48.972	2863492	D	2853002	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-2	24598	0	-1	-1	0	-7	-23	-6	8	-1	4	13	11	27	32	43	61	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036112015509	"2012-03-14 15:28:08"	doc1.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	S	0	63098	49.3629	3114698	D	2853002	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-2	23123	0	-1	-1	-2	-8	-23	-9	11	2	4	10	13	23	41	40	63	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036111052281	"2011-11-08 15:56:09"	doc1.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	20000	45.4609	909219	D	2762989	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	18662	0	-2	-8	-4	-11	0	-5	5	3	0	10	19	26	5	53	81	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110049496	"2010-12-14 14:19:10"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	2	"Common Stock"	2010-12-13	S	0	81535	39.187	3195112	D	2717391	D	"By Trust,By Wife,Held by 401(k) Plan"	0	-3	21510	0	0	-1	-3	-8	-3	4	9	5	2	11	44	50	20	52	110	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110049413	"2010-12-13 19:22:11"	doc1.xml	4	2010-12-09	0	1	0	000000000000000000	1	"Common Stock"	2010-12-09	S	0	100000	38.1802	3818025	D	2717391	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-4	20788	2	0	0	-4	-7	-3	2	11	0	7	11	42	50	19	52	84	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110048960	"2010-12-09 15:02:10"	doc1.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	50000	38.5504	1927520	D	2717391	D	"By Trust,By Wife,Held by 401(k) Plan"	0	-2	20810	0	1	3	4	-2	2	8	16	0	5	14	39	54	18	50	79	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110048698	"2010-12-07 18:18:50"	doc1.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	68465	37.9621	2599074	D	2718391	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-2	21878	2	-3	-3	2	-5	-4	5	14	5	7	18	39	56	22	56	101	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110047614	"2010-12-01 16:02:47"	doc1.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	100	38.64	3864	D	2718391	D	"By Trust,By Wife,Held by 401(k) Plan"	0	0	20319	1	6	6	7	6	9	17	12	0	3	13	31	60	8	43	124	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110047305	"2010-11-29 15:00:22"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	43849	38.2983	1679342	D	2718391	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-2	19023	0	0	-1	5	5	9	17	9	1	12	14	27	58	10	39	145	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110047003	"2010-11-23 17:46:18"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	40000	38.1618	1526472	D	2718391	D	"By Trust,By Wife,Held by 401(k) Plan"	1	-1	17759	1	0	0	0	5	5	13	15	8	10	22	24	63	9	39	189	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036110016662	"2010-04-15 17:35:16"	doc1.xml	4	2010-04-14	0	1	0	000000000000000000	1	"Common Stock"	2010-04-14	S	0	40000	38.7752	1551008	D	2718311	D	"By Trust,By Wife,Held by 401(k) Plan"	0	-1	20180	0	-2	-2	-1	-12	-27	-20	23	4	3	5	29	20	13	24	50	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036109013804	"2009-06-03 10:18:31"	doc1.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	S	0	22496	37.018	832756	D	2628013	D	"By Wife,Held by 401(k) Plan"	1	-1	32767	0	0	-4	-6	-12	-26	-19	8	3	4	12	3	64	93	30	48	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036109013543	"2009-05-29 16:22:23"	doc1.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	13900	36.9683	513859	D	2628013	D	"By Wife,Held by 401(k) Plan"	0	-1	32767	3	1	1	-4	-12	-25	-18	9	1	5	-1	2	52	94	23	52	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036109013300	"2009-05-27 15:36:55"	doc1.xml	4	2009-05-22	0	1	0	000000000000000000	1	"Common Stock"	2009-05-22	S	0	114912	35.401	4067998	D	2628013	D	"By Wife,Held by 401(k) Plan"	1	-4	32767	0	-1	-3	0	-15	-27	-17	6	10	15	-4	6	50	151	27	55	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108021256	"2008-09-15 14:00:37"	doc1.xml	4	2008-09-11	0	1	0	000000000000000000	1	"Common Stock"	2008-09-11	S	0	4300	58.2367	250418	D	1692789	D	"By Wife,Held by 401(k) Plan"	0	0	32767	0	1	4	9	-3	-37	-21	-17	-1	4	15	12	18	26	55	140	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108021109	"2008-09-11 13:50:54"	doc1.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	5700	58.5368	333660	D	1692789	D	"By Wife,Held by 401(k) Plan"	0	0	32767	0	1	-2	0	-17	-34	-24	-21	2	11	17	12	29	29	61	158	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108020938	"2008-09-09 10:14:46"	doc1.xml	4	2008-09-05	0	1	0	000000000000000000	1	"Common Stock"	2008-09-05	S	0	85000	57.505	4887927	D	1692789	D	"By Wife,Held by 401(k) Plan"	1	-5	32767	0	-2	-1	-3	-19	-35	-34	-23	7	14	17	15	23	31	67	163	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108020622	"2008-09-03 10:54:16"	doc1.xml	4	2008-09-02	0	1	0	000000000000000000	2	"Common Stock"	2008-09-02	S	0	6700	53.5149	358550	D	1692789	D	"By Wife,Held by 401(k) Plan"	0	0	32767	0	0	4	5	-5	-52	-34	-20	6	16	16	5	20	24	49	149	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108020478	"2008-08-29 15:47:29"	doc1.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	43300	51.6134	2234860	D	1692989	D	"By Wife,Held by 401(k) Plan"	1	-2	32767	0	-1	4	8	9	-43	-28	-15	7	6	9	8	15	17	42	138	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108019833	"2008-08-19 15:47:15"	doc1.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	35902	50.3843	1808897	D	1692989	D	"By Wife,Held by 401(k) Plan"	0	-2	32767	0	-1	-1	-2	15	-36	-24	-11	8	10	-3	7	0	27	48	114	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1247730	6	885245	1	000114036108009989	"2008-04-22 18:13:50"	doc1.xml	4	2008-04-18	0	1	0	000000000000000000	1	"Common Stock"	2008-04-18	S	0	7100	49.2846	349921	D	1692975	D	"By Wife,Held by 401(k) Plan"	1	0	32767	-3	3	3	3	4	4	-4	20	0	9	10	9	30	20	35	78	C		0	0000		"Buckle Inc"	BKE	5651	470366193	NE	0004-02-01	56	g	"Nelson Dennis H"	"2407 W 24Th Street"		Kearney	NE	68845		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
