sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1789032	3	1781983	1	000110465921133785	"2021-11-03 17:34:00"	tm2131764-1_4seq1.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	27500	5	137500	D	17167	D		0	-62	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921133785	"2021-11-03 17:34:00"	tm2131764-1_4seq1.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	27500	0.92	25300	A	17167	D		0	-266	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789039	1	1781983	1	000110465921123186	"2021-10-05 17:01:43"	tm2129205-2_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	50000	4.89	244500	D	19000	D		0	-72	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Abrahmsen Lars B."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789039	1	1781983	1	000110465921123186	"2021-10-05 17:01:43"	tm2129205-2_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	50000	0.92	46000	A	19000	D		0	-161	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Abrahmsen Lars B."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921123185	"2021-10-05 17:01:11"	tm2129205-1_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	0	27500	4.89	134475	D	17167	D		0	-62	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921123185	"2021-10-05 17:01:11"	tm2129205-1_4seq1.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	27500	0.92	25300	A	17167	D		0	-266	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921118363	"2021-09-22 17:01:32"	tm2127534-4_4seq1.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	M	0	27500	0.92	25300	A	17167	D		0	-266	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	3	1781983	1	000110465921118363	"2021-09-22 17:01:32"	tm2127534-4_4seq1.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	32960	4.97166	163866	D	17167	D		0	-66	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Business Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789039	1	1781983	1	000110465921118360	"2021-09-22 17:00:53"	tm2127534-3_4seq1.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	25000	4.97	124250	D	19000	D		0	-57	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Abrahmsen Lars B."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789039	1	1781983	1	000110465921118360	"2021-09-22 17:00:53"	tm2127534-3_4seq1.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	25000	0.92	23000	A	19000	D		0	-417	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Abrahmsen Lars B."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789076	1	1781983	1	000110465921117446	"2021-09-20 17:29:34"	tm2127534-2_4seq1.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	S	0	15968	4.68	74730	D	83331	D	"By adult child,By child"	0	-16	0																						"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Attar Eyal C."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	1	1781983	1	000110465921023991	"2021-02-16 16:11:41"	tm215825-38_4seq1.xml	4	2020-12-28	1	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	500000	5.58258	2791290	D	1768718	I	"See footnote"	0	-22	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	4	1781983	1	000110465920113186	"2020-10-07 21:30:49"	a4.xml	4	2020-10-05	1	0	0	000000000000000000	0	"Common Stock"	2020-10-05	S	0	175000	25.3	4427500	D	2037654	I	"See footnotes"	0	-8	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789888	1	1781983	1	000112329220000973	"2020-07-07 17:41:14"	edgar.xml	4	2020-07-07	1	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	241703	34.55	8350839	D	1992586	I	"See Footnote"	0	-11	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Kdev Investments Ab"	"Tomtebodavagen 23A"		Solna	V7	SE-17165	Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	14	1781983	1	000120919120037715	"2020-06-18 19:23:45"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	120164	33.3	4001461	D	75965	I	"see footnotes"	0	-61	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"14646 Watermark Way"		"Palm Beach Gardens"	FL	33410		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120037714	"2020-06-18 19:22:14"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	140000	33.3	4662000	D	313497	I	"See footnotes"	0	-31	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	14	1781983	1	000120919120036847	"2020-06-15 21:13:11"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	245000	28.7527	7044412	D	80772	I	"see footnotes"	0	-75	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"14646 Watermark Way"		"Palm Beach Gardens"	FL	33410		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120036845	"2020-06-15 21:12:14"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	S	0	245000	28.7527	7044412	D	414105	I	"See footnotes"	0	-37	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219014	13	1781983	1	000120919120031546	"2020-05-21 21:32:22"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	255000	35.15	8963250	D	90572	I	"see footnotes"	0	-74	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Rocklage Scott M"	"535 Boylston St"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000120919120031545	"2020-05-21 21:31:18"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	255000	35.15	8963250	D	423905	I	"See footnotes"	0	-38	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789888	1	1781983	1	000112329220000665	"2020-04-15 09:18:26"	edgar.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	S	0	210548	31.25	6579625	D	2234289	I	"See Footnote"	0	-9	0	0																C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Kdev Investments Ab"	"Tomtebodavagen 23A"		Solna	V7	SE-17165	Sweden	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589315	1	1781983	1	000110465919053617	"2019-10-09 18:23:26"	a4.xml	4	2019-10-07	0	1	0	000000000000000000	4	"Common Stock"	2019-10-07	P	0	333333	15	4999995	A	333333	I	"See footnotes"	0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"5Am Ventures Iv, L.P."	"501 2Nd Street, Suite 350"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1425738	10	1781983	1	000114420419047722	"2019-10-08 20:13:08"	tv530719_4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	P	0	400000	15	6000000	A	2268718	I	"See Footnote"	0	21	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive,"	"Building D Suite D3-300"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1645161	1	1781983	1	000089924319025205	"2019-10-07 19:53:03"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	2	"Common Stock"	2019-10-07	P	0	266667	15	4000005	A	2366104	I	"See footnote"	0	13	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Healthcap Vii, L.P."	"C/o  Healthcap VII Gp S.A."	"18 Avenue of D'Ouchy"	Lausanne	V8	CH-1006	Switzerland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1765253	1	1781983	1	000114036119018091	"2019-10-07 19:40:39"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	2	"Common Stock"	2019-10-07	P	0	333333	15	4999995	A	2852656	M	"See footnotes"	0	13	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Versant Vantage I, L.P."	"One Sansome, Suite 3630"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1786141	1	1781983	1	000114036119018090	"2019-10-07 19:39:20"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	2	"Common Stock"	2019-10-07	P	0	333333	15	4999995	A	2852656	M	"See footnotes"	0	13	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Versant V Luxco S.A R.L."	"15 Boulevard F.W. Raiffeisen"		"2411 Luxembourg"	N4	L-2411	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488771	1	1781983	1	000114036119018087	"2019-10-07 19:33:59"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	2	"Common Stock"	2019-10-07	P	0	266667	15	4000005	A	2366104	I	"See footnote"	0	13	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Christenson Johan"	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789042	1	1781983	1	000114036119018086	"2019-10-07 19:33:13"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	263970	0.07	18478	A	263970	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Seizinger Bernd R."	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1437150	2	1781983	1	000114036119018081	"2019-10-07 19:25:54"	form4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	6500	15	97500	A	6500	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Magni Guido"	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187572	38	1781983	1	000114036119018079	"2019-10-07 19:23:07"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	5000	15	75000	A	5000	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Henneman John B III"	"535 Boylston Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789032	1	1781983	1	000114036119018077	"2019-10-07 19:21:58"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	500	15	7500	A	500	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Korbel Gregory Alan"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"VP of Business Dev't"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1789076	1	1781983	1	000114036119018074	"2019-10-07 19:18:42"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	400	15	6000	A	400	I	"By adult child,By child"	0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Attar Eyal C."	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1608536	3	1781983	1	000114036119018071	"2019-10-07 19:15:59"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	2500	15	37500	A	2500	D		0	32767	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Coiante Scott M"	"535 Boylston Street"		Boston	MA	02116		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1214496	8	1781983	1	000114036119018070	"2019-10-07 19:15:18"	form4.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	P	0	11000	15	165000	A	6160	I	"By adult child,By spouse"	0	-227	0																	C		0	0000		"Aprea Therapeutics, Inc."	APRE	2834	0	DE	0004-12-31	28	d	"Schade Christian S"	"535 Boylston Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
