sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1005550	16	1101680	2	000118143113061030	"2013-12-02 12:06:20"	rrd396413.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	2800	5.4578	15282	D	43903	D		0	-6	5291	0	-8	-8	-3	0	-25	-41	-61	1	36	42	33	109	516	1091	447	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113060797	"2013-11-27 10:57:38"	rrd396303.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	73938	1.03415	76463	A	43903	D		1	-246	5421	0	0	-1	-8	-3	-28	-43	-60	-3	38	42	80	95	496	1132	483	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1005550	16	1101680	2	000118143113060797	"2013-11-27 10:57:38"	rrd396303.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-25	S	0	113115	5.44564	615984	D	43903	D		1	-72	5421	0	0	-1	-8	-3	-28	-43	-60	-3	38	42	80	95	496	1132	483	C		0	0000		"Zhone Technologies Inc"	ZHNE	3661	223509099	DE	0004-12-31	36	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
24	53	1005550	19	719739	2	000120919113022997	"2013-04-29 19:59:34"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Common Stock"	2013-04-25	M	0	1675	0	0	A	15680	D		0	12	15520	2	0	0	0	7	26	35	53	2	5	3	1	9	21	10	18	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Kramlich C Richard"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	38	1005550	13	100625	1	000100555012000009	"2012-11-14 14:34:47"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-13	P	0	25000	1.7	42500	A	2501688	D		0	1	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	82	1005550	17	1372375	1	000118143112055838	"2012-10-30 14:07:15"	rrd358626.xml	4	2012-10-29	0	0	0	000000000000000000	0	"Common Stock"	2012-10-29	S	0	1597787	13.4425	21478252	D	8196614	I	"See Note 1"	0	-16	0	0																C		0	0000		"Millennial Media Inc."	MM	7311	0	DE	0004-12-31	73	i	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
13	38	1005550	13	100625	1	000100555012000008	"2012-09-12 17:37:44"	primary_doc.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	P	0	2350	1.65	3878	A	2476688	D		1	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555012000007	"2012-09-06 15:12:28"	primary_doc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	1650	1.65	2723	A	2474338	D		1	0	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1005550	17	1383729	2051	000118143112048958	"2012-09-06 14:58:57"	rrd354590.xml	4	2012-09-04	1	0	0	000000000000000000	5	"Common Stock"	2012-09-05	S	0	74986	27.6879	2076208	D	9046584	I	"See Note 2,See Note 4,See Note 7,See Not"	0	-1	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	38	1005550	13	100625	1	000100555012000006	"2012-08-29 17:53:01"	primary_doc.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	3000	1.63333	4900	A	2472688	D		1	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555012000005	"2012-08-27 17:03:26"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	3000	1.575	4725	A	2469688	D		1	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1005550	17	1386858	1	000118143112043176	"2012-08-02 14:13:59"	rrd351979.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1005550	17	1491576	1	000118143112039178	"2012-07-03 12:31:29"	rrd349847.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	P	0	1111111	13.5	14999999	A	11499255	I	"See Note 2"	0	11	6043	0	-3	-1	-1	-4	9	28	132									C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1005550	13	100625	1	000100555012000004	"2012-06-19 17:31:25"	primary_doc.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	9000	1.59167	14325	A	2678188	I	"By Spouse"	0	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555012000003	"2012-05-25 11:58:29"	primary_doc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1500	1.6	2400	A	2667688	I	"By Spouse"	0	0	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	53	1005550	18	719739	2	000147294012000011	"2012-05-24 18:40:44"	primary_doc.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	1705	0	0	A	14005	D		0	14	19695	1	-1	-1	-1	-6	-5	-5	26	3	-2	-6	-7	-1	38	3	38	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336		0004-12-31	60	h	"Kramlich C Richard"	"3005 Tasman Drive"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
13	38	1005550	13	100625	1	000100555012000002	"2012-05-24 11:39:24"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	18000	1.60278	28850	A	2667688	I	"By Spouse"	1	1	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555012000001	"2012-05-16 15:02:41"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Common Stock"	2012-05-11	P	0	2500	1.6	4000	A	2649688	I	"By Spouse"	0	0	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1005550	17	1383729	2033	000118143112026716	"2012-05-01 16:25:21"	rrd343592.xml	4	2012-04-27	0	0	0	000000000000000000	4	"Common Stock"	2012-04-30	S	0	16101	26.5332	427211	D	13608846	I	"See Note 2,See Note 3,See Note 5,See Not"	0	0	0																	C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	13	1005550	17	1178879	1	000118143112016008	"2012-03-09 15:53:36"	rrd338048.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	1140000	5.7	6498000	A	5650340	I	"See Note 2,See Note 4"	0	25	1246	0	3	3	4	-13	-20	-9	-44	-2	-7	-15	-14	63	40	-5	68	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
18	8	1005550	17	1350381	1061	000118143112013473	"2012-03-01 16:28:40"	rrd336666.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	455360	11.4177	5199164	D	6029919	I	"See Note 2"	0	-7	3540	-3	-2	-2	0	8	6	10	35	0	0	-3	15	34	46	44	103	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1005550	17	1350381	1102	000118143112012394	"2012-02-28 12:05:49"	rrd335972.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock"	2012-02-24	S	0	334457	11.4	3812810	D	6485279	I	"See Note 2"	0	-5	3083	0	0	1	-3	3	-1	15	30	-2	-3	-2	13	35	57	34	100	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1005550	17	1350381	1089	000118143112011528	"2012-02-24 12:14:19"	rrd335534.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	310273	11.6924	3627823	D	6819736	I	"See Note 2,See Note 3"	1	-4	2737	0	-3	-3	-6	-1	1	10	28	2	-3	5	20	36	59	43	126	C		0	0000		"Innerworkings Inc"	INWK	2790	205997364		0000-00-00	27	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	27	2790	5	"Service Industries For The Printing Trade"	Print	"Printing & Publishing"	PBS	Media	Media
14	124	1005550	17	1383729	1870	000118143112008576	"2012-02-14 15:22:00"	rrd334087.xml	4	2012-02-10	0	0	0	000000000000000000	5	"Common Stock"	2012-02-14	S	0	4462	22.8391	101908	D	20605154	I	"See Note 2,See Note 4,See Note 7,See Not"	0	0	32767	0	5	10	20					-2	-1	-24	-5	-29	-19			C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1005550	17	1383729	1933	000118143112006213	"2012-02-06 17:51:40"	rrd332777.xml	4	2012-02-02	0	0	0	000000000000000000	5	"Common Stock"	2012-02-03	S	0	27437	22.9828	630580	D	22604088	I	"See Note 2,See Note 4,See Note 7,See Not"	1	0	32767	11	-7	-8	-4	24				-4	-13	-20	-9	-30	-6			C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	38	1005550	13	100625	2	000100555011000006	"2011-12-08 18:19:44"	primary_doc.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	P	0	10000	1.2	12000	A	2647188	I	"By Spouse"	0	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMB	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555011000005	"2011-12-05 17:06:39"	primary_doc.xml	4	2011-12-02	0	0	0	000000000000000000	0	"Common Stock"	2011-12-02	P	0	5500	1.31	7205	A	2637188	I	"By Spouse"	0	0	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1005550	13	100625	1	000100555011000004	"2011-12-02 14:53:34"	primary_doc.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	P	0	13500	1.29556	17490	A	2631688	I	"By Spouse"	1	1	0	0																C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	124	1005550	17	1383729	1840	000118143111057941	"2011-11-30 15:06:11"	rrd326686.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	1296109	31.68	41060733	D	24626096	I	"See Note 1,See Note 2"	0	-5	32767	0	-1	-6	-14	-28	-12			16	-16	-10	26	34				C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
13	38	1005550	13	100625	1	000100555011000003	"2011-11-23 16:12:36"	primary_doc.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	31376	1.29015	40480	A	2618188	I	"By Spouse"	0	1	0																	C		0	0000		"Sierra Monitor Corp /ca/"	SRMC	3829	952481914	CA	0004-12-31	38	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1005550	17	1466301	1	000118143111057263	"2011-11-22 13:22:39"	rrd326259.xml	4	2011-11-21	0	1	0	000000000000000000	2	"Common Stock"	2011-11-21	P	0	1316299	13	17111887	A	3419671	I	"See Note 2"	0	63	7511	0	0	0	2	10	87	50	-4	0								C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Kramlich C Richard"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
