sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1385101	2	92230	1	000122520815017459	"2015-08-21 16:15:37"	doc4.xml	4	2015-08-19	0	1	0	000000000000000000	0	"Common Stock"	2015-08-19	M	0	68088	32.2238	2194052	A	105696	D	"By 401(k),By IRA"	0	181	32767	-3	-5	-5	-1	-5	3	-11	4	-4	-3	-4	-5	-2	2	8	14	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520815017459	"2015-08-21 16:15:37"	doc4.xml	4	2015-08-19	0	1	0	000000000000000000	2	"Common Stock"	2015-08-19	S	0	68088	39.8529	2713504	D	105696	D	"By 401(k),By IRA"	0	-39	32767	-3	-5	-5	-1	-5	3	-11	4	-4	-3	-4	-5	-2	2	8	14	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520815011760	"2015-05-08 16:34:07"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	25312	38.8838	984227	D	131190	D	"By 401(k),By IRA"	0	-16	32767	1	0	0	1	4	5	-2	-10	-1	2	0	0	5	3	6	29	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520814017818	"2014-08-04 14:43:48"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock"	2014-07-31	M	0	67331	25.3066	1703918	A	158704	D	"By 401(k),By IRA"	0	74	32767	0	0	-1	-1	3	3	-1	13	-2	-2	-7	-6	-1	-1	3	22	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520814017818	"2014-08-04 14:43:48"	doc4.xml	4	2014-07-31	0	1	0	000000000000000000	2	"Common Stock"	2014-07-31	S	0	67331	37.5229	2526454	D	158704	D	"By 401(k),By IRA"	0	-30	32767	0	0	-1	-1	3	3	-1	13	-2	-2	-7	-6	-1	-1	3	22	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520814002145	"2014-01-23 15:12:09"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	5308	36.68	194697	A	172291	D	"By 401(k),By IRA"	0	3	32767	0	-1	-3	-5	-5	-2	-3	-4	1	2	5	13	16	11	31	53	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520814002145	"2014-01-23 15:12:09"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	5308	38.9721	206864	D	172291	D	"By 401(k),By IRA"	0	-3	32767	0	-1	-3	-5	-5	-2	-3	-4	1	2	5	13	16	11	31	53	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520813022296	"2013-10-25 16:24:02"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"Common Stock"	2013-10-23	M	0	25540	16.88	431115	A	172083	D	"By 401(k),By IRA"	0	17	32767	1	0	0	-2	0	9	8	8	2	3	3	2	-2	15	21	58	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520813022296	"2013-10-25 16:24:02"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"Common Stock"	2013-10-23	S	0	25540	34.4433	879682	D	172083	D	"By 401(k),By IRA"	0	-13	32767	1	0	0	-2	0	9	8	8	2	3	3	2	-2	15	21	58	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520812017237	"2012-08-03 16:11:08"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	0	"Common Stock"	2012-08-01	M	0	35000	16.88	590800	A	98393	D	"By 401(k),By IRA"	0	55	32767	2	0	0	0	0	-7	-1	18	-2	-2	-1	4	-2	12	30	30	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520812017237	"2012-08-03 16:11:08"	doc4.xml	4	2012-08-01	0	1	0	000000000000000000	1	"Common Stock"	2012-08-01	S	0	35000	31.6475	1107663	D	98393	D	"By 401(k),By IRA"	0	-26	32767	2	0	0	0	0	-7	-1	18	-2	-2	-1	4	-2	12	30	30	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520810002461	"2010-01-28 14:37:30"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	0	"Common Stock"	2010-01-26	M	0	6315	23.9375	151165	A	44397	D	"By 401(k)"	0	17	32767	0	0	-1	-2	1	16	-9	-1	0	2	6	8	11	30	44	-10	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	2	92230	1	000122520810002461	"2010-01-28 14:37:30"	doc4.xml	4	2010-01-26	0	1	0	000000000000000000	1	"Common Stock"	2010-01-26	S	0	6315	27.3683	172831	D	44397	D	"By 401(k)"	0	-12	32767	0	0	-1	-2	1	16	-9	-1	0	2	6	8	11	30	44	-10	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Starnes Clarke R III"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	1	92230	2	000109278707000122	"2007-08-07 15:24:32"	sta728.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	3402	31	105462	A	21390	D	"By 401(k)"	0	19	32767	0	1	5	-3	0	-12	-11	-16	2	4	-4	-3	-7	-6	-3	1	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-06	60	h	"Starnes Clarke R III"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1385101	1	92230	2	000109278707000105	"2007-06-06 16:27:20"	sta719.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	P	0	15	0	0	A	20413	D	"By 401(k)"	0	0	32767	-1	-2	-2	-1	-1	-4	-12	-26	0	0	0	2	3	0	4	14	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-06	60	h	"Starnes Clarke R III"	"P O Box 1250"		Winston-Salem	NC	271021250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
