sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1297166	4	1056903	1	000118143115008738	"2015-07-13 13:01:54"	rrd426004.xml	4	2015-07-08	0	1	0	000000000000000000	1	"Common Shares"	2015-07-08	S	0	4346	39	169494	D	76947	D		0	-5	8434	0	0	0	1	-1	8	5	14	0	4	5	1	-2	2	25	46	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143115006822	"2015-05-12 16:54:32"	rrd424890.xml	4	2015-05-11	0	1	0	000000000000000000	2	"Common Shares"	2015-05-11	M	0	5000	16.87	84350	A	76776	D		0	7	5497	-1	0	0	2	0	1	6	6	0	0	-3	-3	-3	11	36	49	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143115004374	"2015-03-09 16:22:35"	rrd423469.xml	4	2015-03-05	0	1	0	000000000000000000	3	"Common Shares"	2015-03-05	M	0	300	16.87	5061	A	70513	D		0	0	7300	2	-1	-1	3	2	-5	-4	8	-2	-5	-2	-6	12	21	28	46	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143115004374	"2015-03-09 16:22:35"	rrd423469.xml	4	2015-03-05	0	1	0	000000000000000000	4	"Common Shares"	2015-03-05	S	0	300	39.5067	11852	D	70513	D		0	0	7300	2	-1	-1	3	2	-5	-4	8	-2	-5	-2	-6	12	21	28	46	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143112045850	"2012-08-15 18:25:18"	rrd353568.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Shares"	2012-08-14	M	0	10195	25.3666	258613	A	35595	D		0	40	10127	-1	2	2	0	-1	-4	18	33	2	9	12	12	22	24	33	45	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143112045850	"2012-08-15 18:25:18"	rrd353568.xml	4	2012-08-14	0	1	0	000000000000000000	2	"Common Shares"	2012-08-14	S	0	10195	44.5	453678	D	35595	D		0	-22	10127	-1	2	2	0	-1	-4	18	33	2	9	12	12	22	24	33	45	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143111048084	"2011-09-06 13:52:38"	rrd321352.xml	4	2011-09-01	0	1	0	000000000000000000	3	"Common Shares"	2011-09-01	M	0	2000	23.24	46480	A	26178	D		0	8	8715	0	-2	1	-2	-1	4	9	34	-3	-3	-1	0	3	3	4	11	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	4	1056903	1	000118143110043074	"2010-08-23 14:24:55"	rrd284616.xml	4	2010-08-20	0	0	0	000000000000000000	2	"Common Shares"	2010-08-20	P	0	1000	31.42	31420	A	13554	D		0	8	7326	0	0	1	7	8	16	9	10	-5	-2	-11	-6	-6	-4	-2	-16	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"1713 N Vallejo Way"		Upland	CA	91784		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	5	1056903	1	000118143109053166	"2009-11-20 18:46:12"	rrd258050.xml	4	2009-11-20	0	0	0	000000000000000000	3	"Common Shares"	2009-11-19	P	0	2000	32	64000	A	8406	D		0	31	4427	-1	3	3	1	9	5	7	19	-3	-4	-2	-12	-5	4	2	-19	C		0	0000		"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143107072245	"2007-11-29 20:03:28"	rrd180279.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-28	M	0	5961	26.7173	159262	A	2621	D		0	-178	12200	-3	-2	-2	-3	-13	-23	-19	-18	4	5	2	1	13	23	19	46						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143107072245	"2007-11-29 20:03:28"	rrd180279.xml	4	2007-11-29	0	1	0	000000000000000000	2	"Common Stock"	2007-11-28	S	0	5961	43.7567	260834	D	2621	D		0	-69	12200	-3	-2	-2	-3	-13	-23	-19	-18	4	5	2	1	13	23	19	46						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143107072244	"2007-11-29 20:02:14"	rrd180242.xml	4	2007-11-29	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	M	0	400	33.73	13492	A	2621	D		0	18	12200	-3	-2	-2	-3	-13	-23	-19	-18	4	5	2	1	13	23	19	46						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143107072244	"2007-11-29 20:02:14"	rrd180242.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Common Stock"	2007-11-27	S	0	400	42.82	17128	D	2621	D		0	-13	12200	-3	-2	-2	-3	-13	-23	-19	-18	4	5	2	1	13	23	19	46						"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143106031258	"2006-05-18 12:43:59"	rrd118238.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	7970	24.58	195903	A	1482			0	-123	8603	0	-2	-2	-5	-12	-3	-2	-3														"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1297166	1	1056903	1	000118143106031258	"2006-05-18 12:43:59"	rrd118238.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	7970	40.1572	320053	D	1482			0	-84	8603	0	-2	-2	-5	-12	-3	-2	-3														"American States Water Co"	AWR	4941	954676679	CA	0004-12-31	49	e	"Sprowls Robert J"	"630 E Foothill Blvd"		"San Dimas"	CA	91773		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
