sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1231045	15	941138	1	000094113807000176	"2007-11-20 17:01:29"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	1	"Common Stock"	2007-11-19	S	0	13150	30.79	404889	D	36067	D		0	-27	9741	2	-1	-1	-2	0	-13	7	-16	1	5	-1	-3	5	-18	-11	7						"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	86	1231045	4	32166	1	000123104507000001	"2007-05-22 20:28:04"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	6881	6.7932	46744	A	6881	D		0	32767	1165	2	-3	-3	-2	-2	6	-3	-5	1	4	8	2	-11	-16	-11	15	C		0	0000		"Electro Rent Corp"	ELRC	7359	952412961	CA	0004-05-31	73	i	"Pignatelli James S"	"Unisource Energy Corporation"	"One South Church Ave., Ste. 1820"	Tuscon	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
7	31	1231045	15	941138	1	000094113807000021	"2007-03-07 11:59:57"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	16800	14.44	242592	A	0	D		0	-100	17599	0	-1	-1	-2	3	-5	-21	-38	-1	-2	0	3	4	11	27	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231045	15	941138	1	000094113807000021	"2007-03-07 11:59:57"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	16800	37.14	623952	D	0	D		0	-100	17599	0	-1	-1	-2	3	-5	-21	-38	-1	-2	0	3	4	11	27	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231045	15	941138	1	000094113806000084	"2006-05-15 16:38:37"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	13109	13	170417	A	13109			0	32767	8148	2	-1	-1	0	-1	11	19	29														"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	100	1231045	6	912365	1	000101795106000137	"2006-04-07 17:23:38"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2006-04-05	S	0	12000	18.6	223200	D	13000			0	-48	0	0																					"Kfx Inc"	KFX	2860	841079971	DE	0004-12-31	28	d	"Pignatelli James S"	"55 Madison Street"	"Suite 500"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1231045	7	912365	1	000118143105054120	"2005-09-29 18:29:21"	rrd91248.xml	4	2005-09-29	0	1	0	000000000000000000	0	"Common Stock"	2005-09-29	M	0	25000	1.375	34375	A	25000	D		0	32767	0																	C		0	0000		"Kfx Inc"	KFX	2860	841079971	DE	0004-12-31	28	d	"Pignatelli James S"	"55 Madison Street, Suite 500"		Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	31	1231045	15	941138	1	000094113805000092	"2005-08-08 17:38:48"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	8883	16.25	144349	A	8883	D		0	32767	7524	0	2	2	4	6	-1	-2	7	-2	-1	-1	6	5	-7	32	86	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231045	15	941138	1	000094113804000134	"2004-08-26 17:59:22"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	7424	17.5	129920	A	0	D		0	-100	7665	0	0	0	0	-1	0	24	37	0	1	0	0	1	3	37	53	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231045	15	941138	1	000094113804000134	"2004-08-26 17:59:22"	edgar.xml	4	2004-08-26	0	1	0	000000000000000000	1	"Common Stock"	2004-08-25	S	0	7424	24.75	183744	D	0	D		0	-100	7665	0	0	0	0	-1	0	24	37	0	1	0	0	1	3	37	53	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Pignatelli James S"	"1 S. Church Avenue"	Ue183	Tucson	AZ	85701		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
