sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1222494	7	883293	1	000118143113017474	"2013-03-18 16:42:16"	rrd374298.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	17777	29.2231	519499	D	324037	D	"Valassis Employees' Retirement Savings P"	0	-5	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113016963	"2013-03-14 16:50:22"	rrd374054.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	68795	29.059	1999115	D	326171	D	"Valassis Employees' Retirement Savings P"	1	-17	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113016365	"2013-03-12 17:06:27"	rrd373674.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	95	29	2755	D	355609	D	"Valassis Employees' Retirement Savings P"	0	0	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113015683	"2013-03-08 16:02:35"	rrd373467.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	290	28.5	8265	D	355704	D	"Valassis Employees' Retirement Savings P"	0	0	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113014985	"2013-03-06 17:05:53"	rrd372931.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	86377	28.1597	2432352	D	355704	D	"Valassis Employees' Retirement Savings P"	1	-20	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113010590	"2013-02-19 17:07:14"	rrd370713.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	74000	29.3228	2169884	D	387371	D	"Valassis Employees' Retirement Savings P"	1	-16	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113009742	"2013-02-14 16:48:27"	rrd370161.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	21742	29.3031	637108	D	387371	D	"Valassis Employees' Retirement Savings P"	1	-5	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113005787	"2013-01-31 16:36:58"	rrd368285.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	10814	28.0348	303169	D	387371	D	"Valassis Employees' Retirement Savings P"	1	-3	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113005403	"2013-01-29 17:06:00"	rrd367917.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	43294	28.0639	1215000	D	398185	D	"Valassis Employees' Retirement Savings P"	1	-10	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143113004808	"2013-01-25 15:45:33"	rrd367613.xml	4	2013-01-23	0	1	0	000000000000000000	1	"Common Stock"	2013-01-23	S	0	11533	28.5	328691	D	441456	D	"Valassis Employees' Retirement Savings P"	0	-3	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112067290	"2012-12-27 16:37:07"	rrd364869.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	38467	25.8582	994685	D	417456	D	"Valassis Employees' Retirement Savings P"	1	-8	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112065151	"2012-12-17 16:55:17"	rrd363589.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	26698	27.6017	736910	D	417456	D	"Valassis Employees' Retirement Savings P"	0	-6	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112064444	"2012-12-13 16:02:19"	rrd363304.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	10953	27.5272	301505	D	417456	D	"Valassis Employees' Retirement Savings P"	1	-3	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112051009	"2012-09-18 15:22:44"	rrd356422.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	12349	27.5378	340064	D	417456	D	"Valassis Employees' Retirement Savings P"	0	-3	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112050495	"2012-09-14 14:37:55"	rrd356186.xml	4	2012-09-12	0	1	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	66730	26.6224	1776510	D	417456	D	"Valassis Employees' Retirement Savings P"	1	-14	0	0																C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112049900	"2012-09-11 17:35:15"	rrd355640.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	33270	26.5107	882010	D	417456	D	"Valassis Employees' Retirement Savings P"	1	-7	0																	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	7	883293	1	000118143112012891	"2012-02-29 15:31:39"	rrd336501.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	95000	25.12	2386400	D	417456	D	"Valassis Employees' Retirement Savings P"	0	-19	25338	0	-1	-5	-9					0	-4	6	26	34	5	-10	-5	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143110062423	"2010-12-17 13:24:04"	rrd294698.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	4258	34.3442	146238	D	347456	D	"Valassis Employees' Retirement Savings P"	0	-1	18714	0	0	-1	-3	-5	-17	-15	-42	-5	-2	0	0	-3	-11	76	2167	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143110061572	"2010-12-14 16:38:03"	rrd294017.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	100000	35	3500000	D	247456	D	"Valassis Employees' Retirement Savings P"	0	-29	15841	0	-4	-4	-6	-13	-20	-16	-41	3	1	6	4	3	-9	86	2292	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143110047581	"2010-09-22 15:15:38"	rrd286796.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	135000	33.5908	4534759	D	247456	D	"Valassis Employees' Retirement Savings P"	0	-35	19621	0	0	-3	4	9	-1	-17	-35	-2	-1	13	-2	-6	15	91	308	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143110015805	"2010-03-11 20:20:27"	rrd269453.xml	4	2010-03-09	0	1	0	000000000000000000	1	"Common Stock"	2010-03-09	S	0	135000	28.5863	3859151	D	247456	D	"Valassis employees' Retirement Savings P"	1	-35	22843	1	-1	-1	0	-1	15	11	-2	1	8	7	39	72	87	2201	179	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109053020	"2009-11-20 13:25:40"	rrd257940.xml	4	2009-11-19	0	1	0	000000000000000000	1	"Common Stock"	2009-11-19	S	0	50000	16.4878	824390	D	213706	D	"By Valassis Employees' Retirement Saving"	0	-19	16748	0	-1	2	-8	13	51	107	95	-5	-5	-10	-18	9	196	1370	28	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109052698	"2009-11-19 09:51:11"	rrd257718.xml	4	2009-11-17	0	1	0	000000000000000000	1	"Common Stock"	2009-11-17	S	0	100000	17.3351	1733505	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	16645	0	-7	-8	-11	3	41	93	82	6	0	-13	-11	17	215	1240	44	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109052077	"2009-11-17 13:17:16"	rrd257325.xml	4	2009-11-13	0	1	0	000000000000000000	1	"Common Stock"	2009-11-13	S	0	100000	16.6742	1667420	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	17049	0	2	2	-3	9	56	100	79	1	-5	-10	-11	20	197	1449	34	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109051491	"2009-11-13 10:59:22"	rrd257177.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock"	2009-11-11	S	0	100000	16.8168	1681676	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	16541	0	5	9	3	20	64	119	96	-10	-11	-20	-9	9	204	1176	15	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109051054	"2009-11-12 09:53:43"	rrd257025.xml	4/A	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	100000	17.5771	1757715	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	15600	0	-8	-3	3	9	46	100	84	-4	-4	-15	-2	21	233	1226	22	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109050990	"2009-11-12 08:42:24"	rrd256717.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	100000	17.5771	1757715	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	15600	0	-8	-3	3	9	46	100	84	-4	-4	-15	-2	21	233	1226	22	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	10	883293	1	000118143109050536	"2009-11-09 15:48:39"	rrd256593.xml	4	2009-11-05	0	1	0	000000000000000000	1	"Common Stock"	2009-11-05	S	0	100000	17.7929	1779295	D	213706	D	"By Valassis Employees' Retirement Saving"	1	-32	14541	0	-2	-3	-7	-8	35	99	83	0	6	-14	4	30	242	852	39	C		0	0000		"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	12	883293	1	000118143106027163	"2006-05-03 08:27:12"	rrd116331.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	5800	30	174000	D	122456	b	"by the Alan F. Schultz Living Trust"	0	-5	10702	0	0	0	0	-3	-32	-46	-38														"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	5	883293	1	000118143106024372	"2006-04-20 11:48:38"	rrd114757.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	39600	30.3	1199880	D	128256	b	"by the Alan F. Schultz Living Trust"	0	-24	7440	0	-1	-1	-5	-9	-35	-42	-38														"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	12	883293	1	000118143106022662	"2006-04-06 08:19:34"	rrd113705.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	6600	30	198000	D	128256	b	"by the Alan F. Schultz Living Trust"	0	-5	7821	0	0	0	2	4	-33	-41	-40														"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1222494	12	883293	1	000118143106022497	"2006-04-05 16:21:35"	rrd113651.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	5000	30	150000	D	134856	b	"by the Alan F. Schultz Living Trust"	0	-4	7761	-2	0	0	1	3	-21	-41	-38														"Valassis Communications Inc"	VCI	7310	382760940	DE	0004-12-31	73	i	"Schultz Alan F"	"Valassis Communications, Inc."	"19975 Victor Parkway"	Livonia	MI	48152		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
