sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1406815	9	1392972	1	000139297221000049	"2021-05-03 16:43:31"	wf-form4_162007459533182.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	4811	44.37	213464	A	110562	D		0	5	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	9	1392972	1	000139297221000049	"2021-05-03 16:43:31"	wf-form4_162007459533182.xml	4	2021-04-29	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	1684	43.72	73624	D	110562	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
17	12	1406815	8	1095981	6	000120919120046715	"2020-08-14 06:05:09"	doc4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	10000	2.8	28000	A	20000	D		0	100	0	0																C		0	0000		"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406815	8	1095981	6	000120919120046504	"2020-08-13 06:05:08"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	10000	2.52	25200	A	10000	D		0	32767	0	0																C		0	0000		"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	9	1406815	7	1757715	1	000089924320016140	"2020-06-11 15:15:23"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	2000	5	10000	A	45325	D		0	5	0	0																C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Petersen Greg"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1406815	7	1757715	1	000089924320015945	"2020-06-10 15:40:27"	doc4.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	5000	5.65	28250	A	43325	D		0	13	0	0																C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Petersen Greg"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1406815	7	1757715	1	000089924320015777	"2020-06-09 16:07:54"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	10000	5.41	54100	A	38325	D		1	35	0																	C		0	0000		"Mohawk Group Holdings, Inc."	MWK	3634	831739858	DE	0004-12-31	36	d	"Petersen Greg"	"C/o Mohawk Group Holdings, Inc."	"37 East 18Th Street, 7Th Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
14	59	1406815	1	1392972	1	000139297220000089	"2020-05-01 14:49:11"	wf-form4_158835893153628.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	1660	34.29	56921	A	107435	D		0	2	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297220000089	"2020-05-01 14:49:11"	wf-form4_158835893153628.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	S	0	581	33	19173	D	107435	D		0	-1	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297220000032	"2020-01-17 15:42:42"	wf-form4_157929374396920.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	4980	67.95	338391	A	106356	D		0	5	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297220000032	"2020-01-17 15:42:42"	wf-form4_157929374396920.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	1743	68.08	118663	D	106356	D		0	-2	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297219000010	"2019-01-14 15:12:37"	wf-form4_154749674094562.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock"	2019-01-10	M	0	5594	32.48	181693	A	103119	D		0	6	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297218000004	"2018-01-03 13:33:42"	wf-form4_151500440899178.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	6310	26.45	166900	A	97543	D		0	7	0	0																C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297217000019	"2017-01-17 10:03:14"	wf-form4_148466538150133.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	30000	11	330000	A	91233	D		0	49	2080	0	-4	-3	-4	7	4			1	-1	2	-4	5	26	13	-16	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297217000017	"2017-01-04 09:43:50"	wf-form4_148354101799421.xml	4	2017-01-01	0	1	0	000000000000000000	0	"Common Stock"	2017-01-01	M	0	6274	21.52	135016	A	61233	D		0	11	3871	0	2	1	0	1	8			2	-2	-5	-15	-5	24	-3	-19	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297216000096	"2016-01-04 17:14:08"	wf-form4_145194563782959.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	5414	23.04	124739	A	54941	D		0	11	3865	-4	-1	-1	-11	-45	-45	-19	-3	0	4	-3	8	3	11	-16	-42	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297215000002	"2015-01-05 16:18:46"	wf-form4_142049271557887.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3828	27.48	105193	A	51671	D		0	8	7845	-2	-2	-2	-2	-6	-2	-19	-14	-5	-3	5	-7	12	-2	-33	37	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1406815	4	1433269	108	000114036114016300	"2014-04-10 14:33:32"	doc1.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	P	0	26667	3.75	100001	A	41491	D		0	180	0	0																C		0	0000		"Diligent Board Member Services, Inc."	DIL.N	7372	261189601	DE	0004-12-31	73	i	"Petersen Greg"	"C/o Diligent Board Member Services, Inc."	"1385 Broadway, 19Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000139297214000004	"2014-01-03 15:07:44"	primary_doc.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	7151	39.9	285325	A	47843	D		0	18	3079	0	2	1	2	-8	-20	-31	-33	-2	2	9	8	15	31	103	160	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919113001337	"2013-01-03 17:19:29"	doc4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	6000	18.29	109740	A	43500	D		0	16	1208	-3	1	1	-1	19	46	59	106	13	8	9	14	2	15	28	73	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919112000557	"2012-01-03 18:04:16"	doc4.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common stock"	2012-01-01	M	0	7500	14.88	111600	A	37500	D		0	25	1391	0	0	0	-1	12	26	12	26	-3	-13	-12	-6	15	-14	31	44	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919111001939	"2011-01-05 17:26:11"	doc4.xml	4	2011-01-01	0	1	0	000000000000000000	0	"Common Stock"	2011-01-01	M	0	7500	11.78	88350	A	30000	D		0	33	869	2	2	2	1	-13	24	48	26	3	7	2	18	22	59	20	95	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919110042721	"2010-08-16 16:49:50"	doc4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	P	0	5550	7.86	43623	A	22500	D		0	33	409	8	5	5	-12	14	40	39	74	1	4	-5	5	-4	-10	-1	5	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919110042584	"2010-08-13 17:08:11"	doc4.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1750	7.33	12828	A	16950	D		0	12	422	6	8	9	-3	24	56	53	89	-5	-1	-9	1	-10	-16	-6	0	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919110042375	"2010-08-12 17:47:11"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock"	2010-08-12	P	0	2700	6.98	18846	A	15200	D		0	22	416	0	6	6	14	25	57	52	80	-7	-4	-6	7	-5	-11	1	0	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1406815	1	1392972	1	000120919110001346	"2010-01-05 17:47:53"	doc4.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-01	M	0	7500	10.35	77625	A	12500	D		0	150	683	-7	0	0	-1	-16	3	-26	21	1	9	16	31	25	30	77	-41	C		0	0000		"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Petersen Greg"	"3100 Main Street"	"Suite 900"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
