sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217140	15	705432	1	000070543209000058	"2009-08-21 15:43:33"	edgardoc.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	5000	4.76	23800	A	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	5	1867	0	3	0	-1	2	-11	-10	-15	2	-7	2	10	6	53	11	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000058	"2009-08-21 15:43:33"	edgardoc.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	5000	23.5156	117578	D	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-5	1867	0	3	0	-1	2	-11	-10	-15	2	-7	2	10	6	53	11	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000045	"2009-05-27 18:23:13"	edgardoc.xml	4	2009-05-27	0	1	0	000000000000000000	0	"Common Stock"	2009-05-27	M	0	5000	4.76	23800	A	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	5	1470	-1	1	1	15	-2	3	-4	-2	1	1	9	16	39	32	14	17	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000045	"2009-05-27 18:23:13"	edgardoc.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	5000	22.0781	110390	D	97586	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-5	1470	-1	1	1	15	-2	3	-4	-2	1	1	9	16	39	32	14	17	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543209000032	"2009-03-25 18:55:16"	edgardoc.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	M	0	4939	5.42	26769	A	93430	b		0	6	814	4	0	0	-6	5	17	27	18														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000061	"2008-12-16 15:49:30"	edgardoc.xml	4	2008-12-16	0	1	0	000000000000000000	0	"Common Stock"	2008-12-16	M	0	6000	5.42	32520	A	88886	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	7	1322	0	3	3	7	-3	-4	23	9	-4	-2	-10	-13	-14	4	4	-11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000061	"2008-12-16 15:49:30"	edgardoc.xml	4	2008-12-16	0	1	0	000000000000000000	1	"Common Stock"	2008-12-16	S	0	6000	20.625	123750	D	88886	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-6	1322	0	3	3	7	-3	-4	23	9	-4	-2	-10	-13	-14	4	4	-11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000059	"2008-12-09 16:39:17"	edgardoc.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	M	0	6000	5.42	32520	A	88886	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	7	1406	-5	1	1	-3	6	-24	23	5	4	-2	6	13	-5	7	9	-4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000059	"2008-12-09 16:39:17"	edgardoc.xml	4	2008-12-09	0	1	0	000000000000000000	1	"Common Stock"	2008-12-09	S	0	6000	20.8943	125366	D	88886	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-6	1406	-5	1	1	-3	6	-24	23	5	4	-2	6	13	-5	7	9	-4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000039	"2008-09-03 17:36:48"	edgardoc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock"	2008-09-03	M	0	7500	5.42	40650	A	90012	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	9	1722	2	-4	-4	-2	4	-21	-37	-4	9	10	4	29	8	13	15	4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000039	"2008-09-03 17:36:48"	edgardoc.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock"	2008-09-03	S	0	7500	23.838	178785	D	90012	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-8	1722	2	-4	-4	-2	4	-21	-37	-4	9	10	4	29	8	13	15	4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000029	"2008-06-20 14:31:13"	edgardoc.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	4567	5.61	25621	A	90013	M	"by Spouse,SSB Tr/self Emp S/P,by ESOP"	0	5	1731	0	-1	-6	-7	-11	25	4	22	1	-3	-7	-11	-13	-3	-4	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543208000029	"2008-06-20 14:31:13"	edgardoc.xml	4	2008-06-12	0	1	0	000000000000000000	5	"Common Stock"	2008-06-19	S	0	4567	19.8003	90428	D	90013	M	"by Spouse,SSB Tr/self Emp S/P,by ESOP"	0	-5	1731	0	-1	-6	-7	-11	25	4	22	1	-3	-7	-11	-13	-3	-4	7	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543207000043	"2007-11-28 14:43:02"	edgardoc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	3600	19.2917	69450	D	85602	M	"by Spouse,SSB Tr/self Emp S/P,by ESOP"	0	-4	637	0	8	5	-2	12	10	17	17	0	-4	-4	-16	-10	-11	-22	10						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	16	705432	1	000120919107034647	"2007-06-01 18:02:26"	bod47284_bod1ced.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	20529	5.18	106340	A	89177	M	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	30	700	2	-1	-1	-1	-1	2	-5	2	1	1	1	-1	0	-10	21	27	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"1201 South Beckham"		Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543206000016	"2006-03-16 15:21:32"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Common Stock"	2006-03-16	S	0	5000	20.5078	102539	D	62175	S		0	-7	357	0	-2	-2	-3	-5	4	23	11														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543206000009	"2006-02-01 16:58:03"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	21384	4.61	98580	A	67375	b		0	46	503	1	-2	-2	-3	-3	0	25	24														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000040	"2005-09-14 13:37:49"	edgardoc.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Common Stock"	2005-09-14	M	0	5600	4.61	25816	A	45752	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	14	327	0	-3	-4	-3	-12	1	9	34	-1	-1	2	-4	3	-3	2	37	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000040	"2005-09-14 13:37:49"	edgardoc.xml	4	2005-09-14	0	1	0	000000000000000000	9	"Common Stock"	2005-09-14	S	0	5600	19.7013	110327	D	45752	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-11	327	0	-3	-4	-3	-12	1	9	34	-1	-1	2	-4	3	-3	2	37	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000037	"2005-08-29 15:12:51"	edgardoc.xml	4	2005-08-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-29	M	0	5600	4.61	25816	A	45752	M	"by Spouse,SSB Tr/self Emp S/P,by ESOP"	0	14	487	0	1	1	3	2	2	3	36	0	0	0	-3	1	-6	8	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000037	"2005-08-29 15:12:51"	edgardoc.xml	4	2005-08-29	0	1	0	000000000000000000	9	"Common Stock"	2005-08-29	S	0	5600	19.6163	109852	D	45752	M	"by Spouse,SSB Tr/self Emp S/P,by ESOP"	0	-11	487	0	1	1	3	2	2	3	36	0	0	0	-3	1	-6	8	33	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000033	"2005-06-08 11:41:17"	edgardoc.xml	4	2005-06-08	0	1	0	000000000000000000	0	"Common Stock"	2005-06-08	M	0	1874	3.52	6596	A	45741	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	4	300	0	-2	0	-3	3	4	5	2	1	3	4	2	-5	-11	21	41	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000031	"2005-06-01 13:24:51"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	2500	3.52	8800	A	43867	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	6	291	0	1	1	3	6	2	3	7	1	0	1	-3	-6	-18	21	36	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000031	"2005-06-01 13:24:51"	edgardoc.xml	4	2005-06-01	0	1	0	000000000000000000	4	"Common Stock"	2005-06-01	S	0	2500	19.6224	49056	D	43867	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	-5	291	0	1	1	3	6	2	3	7	1	0	1	-3	-6	-18	21	36	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217140	15	705432	1	000070543205000030	"2005-05-25 11:34:33"	edgardoc.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	2500	3.52	8800	A	43867	D	"SSB Tr/self Emp S/P,by ESOP,by Spouse"	0	6	334	0	-1	0	1	2	1	4	8	0	3	-4	-6	-4	-10	20	40	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Dawson Charles E"	"Southside Bancshares Inc"	"1201 South Beckham"	Tyler	TX	75701		1	1	0	0	"Dir, Pres, Secy."		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
