sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1054903	3	1042893	1	000138976207000112	"2007-11-21 13:50:20"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	2200	58.9405	129669	D	3464310	I	"See footnote"	0	0	32767	0	-2	0	-2	0	-12	8	-71	-1	-6	7	9	27	18	42	137						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000111	"2007-11-21 13:44:16"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	21247	58.6991	1247181	D	3465400	I	"See footnote"	0	-1	32767	0	-2	0	-2	0	-12	8	-71	-1	-6	7	9	27	18	42	137						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000110	"2007-11-21 13:35:05"	edgar.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	13153	58.2757	766500	D	3486647	I	"See footnote"	0	0	32767	0	-2	0	-2	0	-12	8	-71	-1	-6	7	9	27	18	42	137						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	3	1042893	1	000138976207000109	"2007-11-20 17:35:43"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	200	58	11600	D	3500910	I	"See footnote"	0	0	32767	1	-2	-2	-1	-3	-12	11	-69	-2	-8	8	10	30	17	42	141						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	0	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000093	"2007-09-21 16:18:26"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	11500	48.7424	560538	D	3501110	I	"See footnote"	0	0	20156	1	-2	-2	1	6	16	-8	0	-1	-3	4	4	-1	14	38	103	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000092	"2007-09-21 16:16:15"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Common Stock"	2007-09-19	S	0	13000	48.2507	627259	D	3511500	I	"See footnote"	0	0	20156	1	-2	-2	1	6	16	-8	0	-1	-3	4	4	-1	14	38	103	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000091	"2007-09-19 17:17:06"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-18	S	0	19700	48.3185	951874	D	3525610	I	"See footnote"	0	-1	17923	-1	-1	-1	-5	8	13	-7	-8	-2	0	11	21	-1	22	39	126	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000090	"2007-09-19 17:15:44"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	21600	48.1337	1039688	D	3544200	I	"See footnote"	1	-1	17923	-1	-1	-1	-5	8	13	-7	-8	-2	0	11	21	-1	22	39	126	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000089	"2007-09-19 17:14:00"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	10136	48.4597	491187	D	3565800	I	"See footnote"	0	0	17923	-1	-1	-1	-5	8	13	-7	-8	-2	0	11	21	-1	22	39	126	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000088	"2007-09-19 17:12:18"	edgar.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock"	2007-09-17	S	0	22900	48.133	1102246	D	3575936	I	"See footnote"	0	-1	17923	-1	-1	-1	-5	8	13	-7	-8	-2	0	11	21	-1	22	39	126	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000087	"2007-09-17 18:16:29"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	28264	49.0945	1387607	D	3599946	I	"See footnote"	0	-1	16952	-2	1	1	0	4	17	-7	-8	-1	2	6	22	1	28	37	137	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000086	"2007-09-17 18:15:03"	edgar.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	S	0	33200	48.9192	1624117	D	3627100	I	"See footnote"	0	-1	16952	-2	1	1	0	4	17	-7	-8	-1	2	6	22	1	28	37	137	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000085	"2007-09-14 15:12:04"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	2200	49.9345	109856	D	3661410	I	"See footnote"	0	0	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000084	"2007-09-14 15:10:36"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	15500	49.7236	770715	D	3662500	I	"See footnote"	0	0	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000083	"2007-09-14 15:09:33"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-13	S	0	14800	49.4126	731306	D	3678000	I	"See footnote"	0	0	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000082	"2007-09-14 15:08:26"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	20000	49.5781	991563	D	3692800	I	"See footnote"	1	-1	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000081	"2007-09-14 15:03:49"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	28507	49.3429	1406618	D	3712800	I	"See footnote"	0	-1	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000080	"2007-09-14 14:40:28"	edgar.xml	4	2007-09-12	0	0	0	000000000000000000	0	"Common Stock"	2007-09-12	S	0	20793	49.1014	1020966	D	3741307	I	"See footnote"	0	-1	18378	0	0	-2	-3	10	16	-6	-2	2	2	8	11	3	29	42	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000078	"2007-09-13 09:27:16"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	8800	49.4934	435542	D	3763210	I	"See footnote"	0	0	19182	0	-1	-1	-3	11	14	-5	-9	2	5	10	3	6	30	44	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000077	"2007-09-13 09:26:08"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	31871	49.3081	1571499	D	3770900	I	"See footnote"	0	-1	19182	0	-1	-1	-3	11	14	-5	-9	2	5	10	3	6	30	44	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1054903	1	1042893	1	000138976207000076	"2007-09-13 09:25:20"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	S	0	21329	49.0708	1046631	D	3802771	I	"See footnote"	0	-1	19182	0	-1	-1	-3	11	14	-5	-9	2	5	10	3	6	30	44	140	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Smith Gary D"	"13550 Hempstead Highway"		Houston	TX	77040		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
