sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1200747	8	353944	1	000121316811000031	"2011-03-03 16:39:08"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	4250	16.17	68723	A	21500	D		0	25	32767	3	-1	-1	-2	-4	1	-7	-11	1	-3	-8	-11	6	13	-7	99	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1200747	8	353944	1	000121316810000035	"2010-12-03 17:03:46"	edgar.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	1500	15.48	23220	A	17250	D		0	10	32767	5	5	5	3	11	3	2	5	0	-2	-4	8	1	-18	-17	57	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
23	60	1200747	7	72333	2	000007233310000090	"2010-05-20 14:48:35"	edgar.xml	4	2010-05-18	0	0	0	000000000000000000	1	"Common Stock"	2010-05-20	P	0	2500	37.54	93850	A	14246	I	See	0	21	32767	0	-3	-1	-1	1	-17	7	23	-3	-11	-10	-7	10	11	71	9	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Satre Philip G"	"457 Court Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	4	1200747	8	353944	1	000126933410000032	"2010-03-19 16:29:16"	edgar.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	3000	16.93	50790	A	15750	D		0	24	32767	1	5	5	4	11	9	-11	-7	2	0	-3	-5	-10	-25	75	-61	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-30	39	d	"Satre Philip G"	"C/o International Game Technology"	"9295 Prototype Drive"	Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
7	117	1200747	6	741508	3	000114036108027221	"2008-12-08 12:36:55"	doc1.xml	4/A	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	10500	9.46533	99386	A	54690	I	Trust	0	24	0	0																C		0	0000		"Nv Energy, Inc."	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	6	741508	1	000114036108006401	"2008-03-11 13:43:04"	doc1.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	12.2491	122491	A	29546	D		0	51	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P O Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
23	60	1200747	4	72333	6	000007233307000219	"2007-11-30 19:49:57"	edgar.xml	4/A	2007-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	3000	33.9154	101746	A	9119	I	"By the Satre Family Trust"	0	49	32767	-1	2	2	15	9	11	4	-65	-3	11	3	-15	-29	-36	-31	-8						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Satre Philip G"	"219 North Center Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200747	4	72333	6	000007233307000216	"2007-11-30 13:41:31"	edgar.xml	4	2007-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	3000	33.9154	101746	A	9119	I	"By the Satre Family Trust"	0	49	32767	0	-1	1	14	9	11	4	-65	-3	11	3	-15	-29	-36	-31	-8						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Satre Philip G"	"219 North Center Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200747	4	72333	6	000007233307000180	"2007-08-27 14:19:50"	edgar.xml	4	2007-08-27	0	0	0	000000000000000000	1	"Common Stock"	2007-08-27	P	0	2000	48.177	96354	A	6119	I	"By the Satre Family Trust"	0	49	32767	0	-2	-4	-1	-1	-27	-21	-39	7	6	2	1	-5	-14	38	50	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-08	56	g	"Satre Philip G"	"219 North Center Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1200747	4	72333	3	000007233306000136	"2006-05-25 18:43:30"	edgar.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	3650	35.5894	129901	A	4119			0	778	32767	5	1	1	4	3	0	41	48														"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-28	56	g	"Satre Philip G"	"219 North Center Street"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
7	117	1200747	2	741508	1	000118143105063336	"2005-11-28 14:23:07"	rrd98304.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	3150	13.569	42743	A	11435	D		0	38	0	0																C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P. O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1200747	2	741508	1	000118143105017280	"2005-03-16 17:26:30"	rrd72621.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	P	0	5000	10.9174	54587	A	5000	D		0	32767	0																	C		0	0000		"Sierra Pacific Resources /nv/"	SRP	4931	880198358	NV	0004-12-31	49	e	"Satre Philip G"	"P. O. Box 30150"		Reno	NV	89520		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
21	7	1200747	1	858339	1	000120074704000019	"2004-10-28 18:09:56"	doc4.xml	4	2004-10-26	0	0	0	000000000000000000	3	"Common Stock"	2004-10-26	S	0	58700	57.79	3392273	D	29395	I	"401(k),By Wife,Family Trust"	0	-67	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200747	1	858339	1	000120074704000017	"2004-06-18 19:37:52"	doc4.xml	4	2004-06-18	0	0	0	000000000000000000	3	"Common Stock"	2004-06-18	S	0	219465	53.1849	11672229	D	158077	I	"401(k),By Wife,Family Trust"	0	-58	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200747	1	858339	1	000120074704000005	"2004-04-27 18:50:04"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	0	"Common Stock"	2004-04-23	M	0	314130	16.331	5130044	A	377542	D	"401(k),By Wife,Family Trust"	1	495	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200747	1	858339	1	000120074704000005	"2004-04-27 18:50:04"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	1	"Common Stock"	2004-04-23	S	0	314130	56.342	17698702	D	377542	D	"401(k),By Wife,Family Trust"	1	-45	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200747	1	858339	1	000120074703000004	"2003-10-28 15:14:45"	doc4.xml	4	2003-10-24	0	1	0	000000000000000000	0	"Common Stock"	2003-10-24	M	0	287500	17.5299	5039844	A	386908	D	"401(k),By Wife,Family Trust"	0	289	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1200747	1	858339	1	000120074703000004	"2003-10-28 15:14:45"	doc4.xml	4	2003-10-24	0	1	0	000000000000000000	1	"Common Stock"	2003-10-24	S	0	287500	43.4	12477500	D	386908	D	"401(k),By Wife,Family Trust"	1	-43	0	0																C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Satre Philip G"							1	1	0	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
