sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1384109	5	1372020	20	000117911011005683	"2011-03-31 17:35:01"	edgar.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	25000	7.3	182500	D	140346	D		0	-15	2984	-2	2	2	0	-2	-27	-46	0	4	5	1	-6	5	36	49	164	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011005423	"2011-03-24 20:39:46"	edgar.xml	4	2011-03-22	0	0	0	000000000000000000	0	"Common Stock"	2011-03-22	S	0	25000	7.301	182525	D	165346	D		0	-13	3905	1	0	0	4	-4	-27	-43	-4	0	-3	-9	-15	0	42	51	147	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011005150	"2011-03-17 17:25:00"	edgar.xml	4	2011-03-15	0	0	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	25000	7.3	182500	D	190346	D		0	-12	5155	2	0	0	1	1	-29	-34	1	-6	-9	-9	-16	-9	44	56	121	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011004732	"2011-03-10 17:35:37"	edgar.xml	4	2011-03-08	0	0	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	45000	7.92	356400	D	215346	D		0	-17	4942	-2	-1	-1	-7	-1	-27	-35	-5	-4	0	-5	-5	2	67	75	231	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011004109	"2011-03-03 17:15:10"	edgar.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	45000	7.68	345600	D	260346	D		0	-15	4798	-1	2	2	-2	-5	-28	-38	-10	7	1	-7	1	6	61	86	280	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	5	1372020	20	000117911011003600	"2011-02-28 17:52:37"	edgar.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	42000	7.6	319200	D	305346	M	"Common Stock owned by the wife of Mr. Ma"	1	-12	4612	4	-3	-3	4	-6	-23	-41	-7	-3	-11	-11	-10	0	60	69	243	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911009006563	"2009-04-16 17:39:04"	edgar.xml	4	2009-04-15	0	0	0	000000000000000000	0	"Common Stock"	2009-04-15	S	0	4000	3.16	12640	D	328298	D	"Common Stock held by the wife of Douglas"	0	-1	550	1	2	2	8	9	33	93	53	16	16	11	60	-8	-31	-34	-52	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911009005203	"2009-03-17 12:02:51"	edgar.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	S	0	4000	3.11	12440	D	332298	C		0	-1	341	0	13	13	14	21	85	129	56														"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911009002944	"2009-02-18 16:24:46"	edgar.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	4000	2.98	11920	D	336298	S		0	-1	368	-12	8	8	9	42	78	151	139														"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911009001217	"2009-01-20 08:39:00"	edgar.xml	4	2009-01-15	0	0	0	000000000000000000	0	"Common Stock"	2009-01-15	S	0	4000	3.61	14440	D	361352	S		0	-1	542	0	-10	-10	-3	-36	-1	42	93														"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008020944	"2008-12-16 15:17:51"	edgar.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	4000	4.48	17920	D	381768	D	"See Footnote,Common Stock held by the wi"	0	-1	835	0	12	12	-5	-11	-15	33	60	-8	18	32	-13	-38	-33	-56		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008019615	"2008-11-18 14:53:24"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	4000	4.19	16760	D	385768	D	"See Footnote,Common Stock held by the wi"	0	-1	1398	0	-3	-18	-28	7	-40	9	63	2	-5	1	-14	-44	-22	-49		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008018231	"2008-10-15 17:56:11"	edgar.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	S	0	4500	4.92	22140	D	389768	M	"See Footnote,Common Stock held by the wi"	0	-1	1603	-11	10	9	8	-9	-18	-17	52	12	-3	-19	-34	-18	-11	-42		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008016793	"2008-09-15 13:56:08"	edgar.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	S	0	4500	6.62	29790	D	394268	M	"See Footnote,Common Stock held by the wi"	0	-1	1139	0	-11	-6	0	-23	-40	-57	-1	-2	-11	-7	7	16	27	-19		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008015366	"2008-08-18 11:14:36"	edgar.xml	4	2008-08-15	0	0	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	5000	7.66	38300	D	393914	M	"See Footnote,Common Stock held by the wi"	0	-1	1096	0	-1	-1	0	-13	-40	-65	-16	-1	15	19	24	37	16	-9		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008013777	"2008-07-17 16:43:24"	edgar.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	5000	5.83	29150	D	400914	M	"See Footnote,Common Stock held by the wi"	0	-1	2191	5	-4	-4	-3	14	-24	-47	-24	-3	4	3	5	9	-16	-28		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000117911008012259	"2008-06-16 16:41:35"	edgar.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	5000	5.92	29600	D	405414	M	"See Footnote,Common Stock held by the wi"	0	-1	695	1	0	0	0	-2	15	-31	-8	10	0	12	2	9	-36	-37		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	8	1372020	20	000110465908034248	"2008-05-19 11:20:25"	a4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	S	0	5000	5.51	27550	D	396061	M	"See Footnote,Common Stock held by the wi"	0	-1	945	0	-1	-1	-3	10	37	-17	-20	-5	-4	-11	-1	-15	-36	-37		C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	6	1372020	20	000110465907086868	"2007-12-04 17:19:15"	a4.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	20000	8.69	173800	D	459712	D	"See Footnote,Common Stock held by the wi"	0	-4	1765	-2	2	2	7	-9	-31	-33	-63	2	7	12	5	2	-5								"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	6	1372020	20	000110465907085055	"2007-11-26 18:53:26"	a4.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	5000	8.46	42300	D	479712	D	"See Footnote,Common Stock held by the wi"	0	-1	1271	-3	2	2	7	8	-15	-33	-60	1	2	-5	-5	5	-4								"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	6	1372020	20	000110465907083497	"2007-11-15 15:02:08"	a4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	S	0	19522	8.5	165937	D	484712	D	"See Footnote,Common Stock held by the wi"	0	-4	1203	0	0	-5	0	7	-25	-36	-47	2	-2	-3	-4	4	-1								"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	6	1372020	20	000110465907083355	"2007-11-15 08:58:38"	a4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	478	8.5	4063	D	504234	D	"See Footnote,Common Stock held by the wi"	0	0	1203	0	0	-5	0	7	-25	-36	-47	2	-2	-3	-4	4	-1								"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1384109	7	1372020	20	000110465907058690	"2007-08-03 14:08:47"	a4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	10500	7.05	74025	D	490303	I	"See Footnote,Common Stock held by the wi"	0	-2	3845	0	4	4	4	8	8	-18	-21	-3	6	-10	-15	1	20			C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Mackie Douglas B"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	Oakbrook,	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
