sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1555185	3	725876	2	000135448815002924	"2015-06-11 16:03:56"	issuerdirect_section16.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	42000	2.19071	92010	D	139539	D		1	-23	5477	-3	-2	-2	-6	-15	-38	-72		2	4	-31	-7	34	-33	-55	-95	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555267	3	725876	2	000135448815002874	"2015-06-05 16:08:49"	issuerdirect_section16.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-06-04	M	0	20000	0	0	A	128268	D		0	18	15184	0	-4	-4	-1	-5	-40	-79		2	-9	-35	-17	25	-48	-56	-96	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Small John C"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392367	5	725876	2	000135448815002873	"2015-06-05 16:06:26"	issuerdirect_section16.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-06-04	M	0	7500	0	0	A	32442	D		0	30	15184	0	-4	-4	-1	-5	-40	-79		2	-9	-35	-17	25	-48	-56	-96	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Nelson Mitchell J"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	1	0	0	"ExecVP, Secretary"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	8	725876	2	000135448815002870	"2015-06-05 16:04:01"	issuerdirect_section16.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-06-04	M	0	25000	0	0	A	331539	D		0	8	15184	0	-4	-4	-1	-5	-40	-79		2	-9	-35	-17	25	-48	-56	-96	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815002868	"2015-06-05 16:01:25"	issuerdirect_section16.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	20000	0	0	A	181539	D		0	12	15184	0	-4	-4	-1	-5	-40	-79		2	-9	-35	-17	25	-48	-56	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815002868	"2015-06-05 16:01:25"	issuerdirect_section16.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	15000	2.12	31800	D	181539	D		0	-8	15184	0	-4	-4	-1	-5	-40	-79		2	-9	-35	-17	25	-48	-56	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815002777	"2015-05-29 16:12:04"	issuerdirect_section16.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	15000	2.3	34500	D	176539	D		0	-8	15988	-3	-5	-5	-3	-9	-48	-77		-5	-25	2	15	35	-14	-55	-95	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555211	3	725876	2	000135448815002569	"2015-05-19 17:27:04"	issuerdirect_section16.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	7000	3.34	23380	A	15368	D		0	-31	17705	5	-1	-1	-28	-40	-62	-88		-11	35	26	121	48	6	-24	-95	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Seitler Harriet"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815002543	"2015-05-15 17:56:03"	issuerdirect_section16.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	50000	0	0	A	191539	D		0	35	17137	-11	3	3	3	-26	-49	-69		-10	27	33	141	83	110	-19	-93	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	8	725876	2	000135448815002351	"2015-05-13 16:00:24"	issuerdirect_section16.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	208	0	0	A	306747	D		0	0	16229	9	-3	-3	-6	-41	-67	-86		39	21	15	122	64	101	-29	-93	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555267	3	725876	2	000135448815002243	"2015-05-11 07:06:30"	issuerdirect_section16.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-05-08	M	0	17250	0	0	A	108268	D		0	19	6417	0	52	34	27	-11	-41	-68		-11	-2	19	68	8	35	-59	-96	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Small John C"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	8	725876	2	000135448815002138	"2015-05-06 16:00:17"	issuerdirect_section16.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-05-05	M	0	100000	0	0	A	306539	D		0	48	6219	-11	-3	-3	31	-6	-30	-60		2	4	21	75	6	20	-85	-95	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555267	3	725876	2	000135448815002091	"2015-05-05 16:01:07"	issuerdirect_section16.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-05-01	M	0	31018	0	0	A	91018	D		0	52	6017	-6	-11	-11	39	-16	-37	-67		17	7	87	84	16	17	-84	-94	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Small John C"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815002089	"2015-05-05 16:00:14"	issuerdirect_section16.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-05-01	M	0	31080	0	0	A	141539	D		0	28	6017	-6	-11	-11	39	-16	-37	-67		17	7	87	84	16	17	-84	-94	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	8	725876	2	000135448815002090	"2015-05-05 16:00:14"	issuerdirect_section16.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-05-01	M	0	31080	0	0	A	206539	D		0	18	6017	-6	-11	-11	39	-16	-37	-67		17	7	87	84	16	17	-84	-94	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940128	14	725876	2	000135448815002088	"2015-05-05 16:00:13"	issuerdirect_section16.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	M	0	31018	0	0	A	8267891	D	"See footnote"	0	0	6017	-6	-11	-11	39	-16	-37	-67		17	7	87	84	16	17	-84	-94	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Sillerman Robert F X"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392367	5	725876	2	000135448815001000	"2015-03-06 16:31:54"	issuerdirect_section16.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-03-05	M	0	7500	0	0	A	23021	D		0	48	656	0	-2	-2	-5	-17	25	-25		2	-3	-5	-23	-58	-64	-95	-97	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Nelson Mitchell J"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	1	0	0	"ExecVP, Secretary"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	12	725876	2	000135448815000998	"2015-03-06 16:31:21"	issuerdirect_section16.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-03-05	M	0	25000	0	0	A	175000	D		0	17	656	0	-2	-2	-5	-17	25	-25		2	-3	-5	-23	-58	-64	-95	-97	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555267	3	725876	2	000135448815000997	"2015-03-06 16:30:41"	issuerdirect_section16.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-03-05	M	0	20000	0	0	A	60000	D		0	50	656	0	-2	-2	-5	-17	25	-25		2	-3	-5	-23	-58	-64	-95	-97	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Small John C"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815000996	"2015-03-06 16:30:16"	issuerdirect_section16.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-03-05	M	0	20000	0	0	A	110000	D		0	22	656	0	-2	-2	-5	-17	25	-25		2	-3	-5	-23	-58	-64	-95	-97	RU		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	940128	14	725876	2	000135448815000875	"2015-03-02 16:30:22"	issuerdirect_section16.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	6821	0	0	A	8237444	D	"See footnote"	0	0	1010	1	-1	-1	2	-13	33	-31		-6	-11	-23	-38	-36	-44	-96	-98	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Sillerman Robert F X"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555185	3	725876	2	000135448815000715	"2015-02-17 16:00:11"	issuerdirect_section16.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	50000	0	0	A	90000	D		0	125	1267	18	-9	-11	-15	-32	51	-42		-9	-26	-27	-47	-49	-38	-96	-97	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Arrix Kevin"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1435057	3	725876	2	000135448815000413	"2015-02-02 16:02:27"	issuerdirect_section16.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	9814	0	0	A	27814	D		0	55	1692	0	2	2	-10	-31	7	-31		0	1	-16	-26	-4	-12	-94	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Meyer Michael J"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1317990	5	725876	2	000135448815000411	"2015-02-02 16:01:33"	issuerdirect_section16.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	8264	0	0	A	22264	D		0	59	1692	0	2	2	-10	-31	7	-31		0	1	-16	-26	-4	-12	-94	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Sock Birame"	"C/o Viggle Inc"	"902 Broadway"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1555211	2	725876	2	000135448815000410	"2015-02-02 16:00:45"	issuerdirect_section16.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	8368	0	0	A	22368	D		0	60	1692	0	2	2	-10	-31	7	-31		0	1	-16	-26	-4	-12	-94	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Seitler Harriet"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1318323	9	725876	2	000135448815000408	"2015-02-02 16:00:06"	issuerdirect_section16.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	9607	0	0	A	35107	D		0	38	1692	0	2	2	-10	-31	7	-31		0	1	-16	-26	-4	-12	-94	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Miller John"	"C/o Viggle"	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1442084	5	725876	2	000135448815000407	"2015-02-02 15:59:51"	issuerdirect_section16.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	8678	0	0	A	26678	D		0	48	1692	0	0	2	-11	-31	7	-32		0	1	-16	-26	-4	-12	-94	-96	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Horan Peter"	"C/o Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561716	12	725876	2	000135448815000306	"2015-01-23 16:30:09"	issuerdirect_section16.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	100000	0	0	A	150000	D		0	200	1494	6	0	0	1	-26	11	-35		-18	-22	-14	-38	-35	-17	-96	-98	C		0	0000		"Viggle Inc."	VGGL	7370	330637631	DE	0004-06-30	73	i	"Consiglio Gregory"	"C/0 Viggle Inc."	"902 Broadway, 11Th Floor"	"New York"	NY	10011		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
