sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1383292	12	1597264	1	000117911020012096	"2020-12-18 16:09:26"	edgar.xml	4	2020-12-17	0	1	0	000000000000000000	1	"Common Stock"	2020-12-17	S	0	10909	117.82	1285298	D	3562	D		0	-75	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911020010821	"2020-11-04 17:18:37"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	10000	9.46	94600	A	3562	D		1	-155	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911020010821	"2020-11-04 17:18:37"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	10000	98.9011	989011	D	3562	D		1	-74	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911020007719	"2020-06-23 16:15:52"	edgar.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	1312	0	0	A	1312	D		0	32767	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	13	1733294	1	000089924320017105	"2020-06-18 17:30:16"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	P	0	30000	19	570000	A	80627	D		0	59	0																	C		0	0000		"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Generation Bio Co.,"	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911019008066	"2019-06-24 20:08:27"	edgar.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	M	0	11818	9.46	111798	A	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	12	1597264	1	000117911019008066	"2019-06-24 20:08:27"	edgar.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Common Stock"	2019-06-20	S	0	11818	95.1483	1124462	D	0	D		0	-100	0																	C		0	0000		"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	10	1641640	2	000110465918074905	"2018-12-27 16:05:59"	a4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-12-24	P	0	53000	1.31	69430	A	53000	D		0	32767	0																	C		0	0000		"Nabriva Therapeutics Plc"	NBRV	2834	0	L2	0004-12-31	28	d	"Rowland Charles A Jr"	"1000 Continental Drive"	"Suite 600"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	11	1607678	1	000120919118034490	"2018-05-31 19:02:06"	doc4.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001 per share"	2018-05-29	P	0	30000	5.16	154800	A	30000	D		0	32767	0																	C		0	0000		"Viking Therapeutics, Inc."	VKTX	2834	461073877	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Viking Therapeutics, Inc."	"12340 El Camino Real, Suite 250"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	8	1385228	1047	000120919116139144	"2016-08-30 16:39:28"	doc4.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	M	0	15000	0.44	6600	A	15000	D		0	32767	0																	C		0	0000		"Dnib Unwind, Inc."	BIND	2834	0	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"C/o Bind Therapeutics, Inc."	"325 Vassar Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760214001719	"2014-01-10 13:34:43"	form4.xml	4	2014-01-08	0	1	0	000000000000000000	0	"Common Stock"	2014-01-08	M	0	28753	9.50012	273157	A	87026	D		0	49	0	0																C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760213035915	"2013-12-31 16:33:55"	form4.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	4540	5.91	26831	A	64722	D		0	8	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760213035370	"2013-12-20 16:13:14"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	49006	9.2575	453673	A	60886	D		0	413	0																	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760212010309	"2012-03-09 16:08:43"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	30638	12.2392	374985	A	35048	D		0	695	32767	1								-10	-9	-9	0	25	55	53	124	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760212009534	"2012-03-05 16:01:59"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	70000	9.98857	699200	A	17125	D		0	-132	32767	0	-6	-6	-9					1	6	7	9	36	65	79	153	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760212009534	"2012-03-05 16:01:59"	form4.xml	4	2012-03-01	0	1	0	000000000000000000	3	"Common Stock"	2012-03-01	S	0	82750	32.1164	2657631	D	17125	D		0	-83	32767	0	-6	-6	-9					1	6	7	9	36	65	79	153	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760211010253	"2011-03-15 16:50:59"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	35000	8.01714	280600	A	28496	D		0	-538	18851	0	-3	-2	5	5	-3	-2		-3	2	8	13	10	37	40	306	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000112760211010253	"2011-03-15 16:50:59"	form4.xml	4	2011-03-14	0	1	0	000000000000000000	2	"Common Stock"	2011-03-14	S	0	35000	18.57	649950	D	28496	D		0	-55	18851	0	-3	-2	5	5	-3	-2		-3	2	8	13	10	37	40	306	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000118143109011976	"2009-02-27 11:56:45"	rrd235495.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	16000	4.78261	76522	A	24000			0	200	19270	0	-14	-14	-14	4	47	82	169														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1383292	3	946840	1	000118143108059861	"2008-11-05 15:56:24"	rrd222450.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	8000	12.77	102160	A	8000	D		0	32767	16580	0	-2	-6	-12	-16	-8	-55	-41	6	16	27	-4	1	48	67	0	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Rowland Charles A Jr"	"730 Stockton Drive"		Exton	PA	19341		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
