sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1190149	17	1434621	2	000117911018002954	"2018-02-27 15:50:40"	edgar.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	1500	334.93	502395	A	10500	D		0	17	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911017014014	"2017-11-13 13:28:34"	edgar.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	P	0	4000	264.9	1059600	A	9000	D		0	80	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1190149	17	1434621	2	000117911017011940	"2017-09-01 12:08:44"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	5000	230.91	1154550	A	5000	D		0	32767	0	0																C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Thompson G Kennedy"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1355096	5	1434621	2	000110465917038203	"2017-06-08 17:18:14"	a4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	450000	170.7	76815000	A	3223989	I	"By Wholly-Owned Subsidiary"	0	16	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	2	000117911016024784	"2016-05-16 20:43:44"	edgar.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	5000	67.67	338350	A	1759209	D	"Through Family Trust.,By spouse."	0	0	32767	1	-4	-4	-2	5	57	29		-5	-16	-23	-32	17	-43	22	196	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1649243	1	1434621	2	000117911016024588	"2016-05-13 16:27:08"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	300	67.76	20328	A	300	D		0	32767	32767	4	1	1	0	17	61	27		-8	-21	-29	-31	18	-45	17	184	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Sarasvathy Saras"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1612165	1	1434621	2	000117911016024586	"2016-05-13 16:26:30"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	500	68.07	34035	A	1588	D		0	46	32767	4	1	1	0	17	61	27		-8	-21	-29	-31	18	-45	17	184	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Troyer Craig"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	2	000117911016024579	"2016-05-13 15:01:58"	edgar.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	300	67.25	20175	A	40083	D		0	1	32767	0	4	5	4	21	65	30		-8	-21	-29	-31	18	-45	17	184	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	2	000117911016024219	"2016-05-10 09:56:31"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	200	79.6	15920	A	39783	D		0	1	32767	0	0	-4	-4	24	47	11		-11	-16	-29	-22	32	-39	28	207	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	2	000117911015006764	"2015-04-28 21:03:35"	edgar.xml	4/A	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	400	23.91	9564	A	42603	D		0	1	7300	1	0	0	-10	-6	33	59	45	2	4	5	12	51	65	102	210	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	1	000117911014010329	"2014-06-13 14:57:03"	edgar.xml	4/A	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	400	23.91	9564	A	38011	D		0	1	1665	0	0	-1	5	5	21	62	148	0	5	10	-11	-20	-16	38	201	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1593404	1	1434621	1	000091957414003481	"2014-05-16 16:27:34"	p1478163.xml	4	2014-05-12	1	0	0	000000000000000000	1	"Common Stock"	2014-05-12	P	0	100	23.86	2386	A	1128473	I	"See Footnote"	0	0	2635	2	-2	-2	-4	5	11	100	137	0	-5	-21	-23	-27	-24	19	191	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"G2 Investment Partners Management LLC"	"One Rockefeller Plaza, 23Rd Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	1	000117911014008398	"2014-05-14 16:13:56"	edgar.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	P	0	400	23.91	9564	A	47011	D		0	1	2636	0	1	1	1	9	13	102	143	-1	-20	-22	-24	-28	-25	14	192	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	1	000117911014006977	"2014-04-18 20:11:33"	edgar.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	P	0	2871	17.42	50013	A	1970744	D		0	0	2481	0	0	0	0	-21	-16	20	97	1	1	1	-10	-6	6	64	320	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	1	000117911012015864	"2012-11-09 13:53:05"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	500	15.69	7845	A	39307	D		0	1	452	0	1	4	1	12	20	42	117	12	7	0	-1	9	79	211	117	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	3	1434621	1	000117911012007969	"2012-05-08 09:14:51"	edgar.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	2000	8.59548	17191	A	34261	D		0	6	133	0	-1	-1	-2	4	52	82	151	1	10	11	16	41	73	72	23	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	1	000117911012004568	"2012-03-08 10:02:08"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	P	0	5400	7.46709	40322	A	2124959	D		0	0	163	0	2	1	-2	2	22	119	140	1	-8	5	30	27	46	19	-15	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	1	000117911012004490	"2012-03-07 10:49:29"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	P	0	2648	7.2389	19169	A	2119559	D		1	0	160	0	1	2	-1	5	22	117	145	-1	-9	7	30	33	44	14	-17	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	9	1434621	1	000117911012000570	"2012-01-06 19:45:11"	edgar.xml	4	2012-01-04	0	0	0	000000000000000000	0	"Common Stock"	2012-01-04	P	0	30713	5.55	170457	A	2160037	D		0	1	71	-2	-2	-2	1	6	29	94	208	6	12	11	17	22	11	-32	-35	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	8	1434621	1	000143462110000030	"2010-09-01 17:32:00"	primary_doc.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	534900	0	0	A	2192937	D	"Through family trust"	0	32	101	3	-2	-2	-4	-13	2	-13	-30	-1	2	11	-1	6	-12	3	-4	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	2	1434621	1	000143462110000022	"2010-08-06 09:27:03"	primary_doc.xml	4	2010-08-04	0	0	0	000000000000000000	0	"Common Stock"	2010-08-04	P	0	2000	6.9145	13829	A	18932	D		0	12	208	0	-2	-2	-6	5	8	19	-17	1	-1	-3	5	-9	-18	-28		C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"C/o Tree.Com, Inc."	"11115 Rushmore Drive"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	1	1434621	1	000118143110007805	"2010-02-09 17:20:23"	rrd265479.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	3000	7.89	23670	A	12576	D		0	31	315	5	3	3	3	3	-4	-14	8	-6	3	-15	-20	-8	-22	92		C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	1	1434621	1	000118143109010316	"2009-02-20 14:33:53"	rrd234058.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	3000	4.21815	12654	A	6207			0	94	179	0	-3	-3	10	13	213	124	101														"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000118143109007647	"2009-02-10 15:04:39"	rrd232533.xml	4	2009-02-08	0	0	0	000000000000000000	0	"Common Stock"	2009-02-08	P	0	935000	3.91	3655850	A	1232439	T		0	314	170	0	-2	-2	-8	2	190	137	88														"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000118143108068195	"2008-12-18 16:33:23"	rrd226760.xml	4	2008-12-16	0	0	0	000000000000000000	0	"Common Stock"	2008-12-16	P	0	6157	1.7611	10843	A	182985	D	"Through family trust"	0	3	110	13	2	3	-5	74	104	306	294	30	18	15	-10	-71				C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000118143108067913	"2008-12-17 16:56:17"	rrd226598.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	13200	1.5842	20911	A	176828	D	"Through family trust"	0	8	111	1	13	13	5	116	117	299	312	17	29	10	-23	-73				C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1442084	2	1434621	1	000144208408000002	"2008-11-10 13:09:32"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	3000	2.934	8802	A	3207	D		1	1449	183	0	-1	-6	-2	-13	79	418	247	-19	0	-12	-56					C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Horan Peter"	"C/o Tree.Com, Inc."	"11115 Rushmore Drive"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1440833	3	1434621	1	000144083308000002	"2008-11-07 14:54:14"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	15000	2.33333	35000	A	15083	D		1	18072	195	0	4	2	15	-16	94	462	278	-25	-4	-9	-61					C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Packey Matthew"	"C/o Tree.Com, Inc."	"11115 Rushmore Drive"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000139977508000057	"2008-09-04 16:14:08"	primary_doc.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	13947	7.9907	111446	A	167168	D	"Through family trust,Prepaid forward con"	0	9	1305	-2	-3	-3	-3	-47	-74	-50	-16	7	3	-5						C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000139977508000056	"2008-09-03 16:48:03"	primary_doc.xml	4	2008-08-29	0	0	0	000000000000000000	0	"Common Stock"	2008-08-29	P	0	23584	7.50219	176932	A	153221	M	"Through family trust,Prepaid forward con"	0	18	1306	3	-3	-3	-4	-33	-84	-51	-17	6	8	10						C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000139977508000055	"2008-09-02 16:39:05"	primary_doc.xml	4	2008-08-28	0	0	0	000000000000000000	0	"Common Stock"	2008-08-28	P	0	32300	7.4751	241446	A	129637	I	"Through family trust,Prepaid forward con"	0	33	1329	7	1	1	-2	-44	-83	-54	-14	-2	2							C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000139977508000054	"2008-08-29 16:10:03"	primary_doc.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	24500	7.5983	186158	A	97337	D	"Through family trust,Prepaid forward con"	0	34	1365	-1	6	6	2	-33	-75	-48	-3	-6	1							C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1107090	6	1434621	1	000139977508000053	"2008-08-28 08:11:00"	primary_doc.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	50000	8.2335	411675	A	72837	D	"Through family trust,Prepaid forward con"	0	219	1291	0	1	0	6	-27	-75	-40	4	-5	-9							C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Lebda Douglas R"	"11115 Rushmore Drive"		Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
