sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1734389	9	1659323	1	000120919123037405	"2023-06-15 17:00:10"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-15	M	0	15853	0	0	A	18306	D		0	646	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123034106	"2023-06-05 08:00:07"	doc4a.xml	4/A	2023-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-01	M	0	1299	0	0	A	37635	D		0	4	0	0																					"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123022424	"2023-04-03 20:00:19"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-01	M	0	2041	0	0	A	6071	D		0	51	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123022422	"2023-04-03 20:00:11"	doc4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-01	M	0	1299	0	0	A	37636	D		0	4	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919123001287	"2023-01-04 18:00:23"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-01	M	0	761	0	0	A	36337	D		0	2	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919123001286	"2023-01-04 18:00:18"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-01-01	M	0	1197	0	0	A	101116	D	"By New Leaf Ventures III, L.P.,By New Le"	0	1	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792314	3	1659323	1	000120919122059733	"2022-12-05 17:00:33"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-02	S	0	3365	1.32	4442	D	4969	D		0	-40	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Puttagunta Sailaja"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322927	9	1659323	1	000089924322031603	"2022-09-20 18:00:28"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	S	0	37246	1.82383	67930	D	410	I	"See Footnote"	1	-99	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Ahrens Brenton Karl"	"C/o Canaan Partners"	"285 Riverside Ave., Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322927	9	1659323	1	000089924322031172	"2022-09-15 17:36:01"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-13	S	0	45000	2.08547	93846	D	37656	I	"See Footnote"	1	-54	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Ahrens Brenton Karl"	"C/o Canaan Partners"	"285 Riverside Ave., Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322927	9	1659323	1	000089924322030853	"2022-09-12 21:01:31"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-08	S	0	33298	2.30652	76803	D	82656	I	"See Footnote"	1	-29	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Ahrens Brenton Karl"	"C/o Canaan Partners"	"285 Riverside Ave., Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919122049352	"2022-09-09 18:00:23"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-09-07	P	0	10000	2.22	22200	A	35576	D		0	39	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	12	1659323	1	000120919122039314	"2022-06-24 18:00:31"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	1498804	D	"By New Leaf Ventures III, L.P.,By New Le"	0	3	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	9	1659323	1	000120919122039313	"2022-06-24 18:00:29"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	36798	D		0	32767	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919122039312	"2022-06-24 18:00:19"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	383647	D		0	11	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	9	1659323	1	000120919122039311	"2022-06-24 18:00:13"	doc4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-23	M	0	36798	0	0	A	44805	D		0	460	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hecht Beth"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	8	1659323	1	000120919122021542	"2022-03-29 20:00:14"	doc4.xml	4	2022-03-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-25	M	0	10494	0	0	A	346849	D		0	3	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1652410	9	1659323	1	000120919122020618	"2022-03-22 19:00:14"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-18	M	0	7642	0	0	A	8007	D		0	2094	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hecht Beth"	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734033	2	1659323	1	000120919122018976	"2022-03-15 19:12:11"	doc4a.xml	4/A	2022-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-14	S	0	63340	0.31	19635	D	65292	D		0	-49	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Matthews Judith M."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734033	2	1659323	1	000120919122018864	"2022-03-15 17:01:09"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-03-14	S	0	47132	0.38	17910	D	81500	D		0	-37	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Matthews Judith M."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553594	12	1659323	1	000120919122018861	"2022-03-15 17:00:52"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-11	M	0	215000	0	0	A	537008	D		0	67	0																						"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Fishman Corey N."	"C/O Iterum Therapeutics Plc"	"Fitzwilliam Court, Fl. 1, Leeson Close"	"Dublin 2"	L2		Ireland	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	25	1659323	1	000089924321006406	"2021-02-12 20:22:13"	doc4.xml	4	2021-02-11	1	1	0	000000000000000000	1	"Ordinary Shares"	2021-02-11	S	0	20619949	2.42519	50007284	D	0	I	"See footnotes"	1	-100	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road, 3Rd Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553594	6	1659323	1	000089924321003521	"2021-01-27 19:35:07"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-01-26	S	0	85445	1.73	147820	D	322008	D		0	-21	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Fishman Corey N."	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	7	1659323	1	000089924321003519	"2021-01-27 19:32:23"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-01-26	S	0	33143	1.73	57337	D	256355	D		0	-11	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734033	1	1659323	1	000089924321003518	"2021-01-27 19:32:02"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-01-26	S	0	33868	1.73	58592	D	28632	D		0	-54	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Matthews Judith M."	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553593	6	1659323	1	000089924320029501	"2020-10-28 16:15:09"	doc4.xml	4	2020-10-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-27	P	0	61540	0	0	A	209498	D		0	42	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Dunne Michael W."	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734033	1	1659323	1	000089924320027008	"2020-10-02 21:00:18"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-09-30	S	0	56130	1.64	92053	D	0	D		0	-100	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Matthews Judith M."	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365617	16	1659323	1	000089924320018404	"2020-07-06 06:05:18"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	2852	0	0	A	1547322	D	"By Frazier Healthcare VII, L.P.,By Frazi"	0	0	0	0																C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Heron Patrick J"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1247851	9	1659323	1	000089924320018337	"2020-07-02 17:50:38"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	5703	0	0	A	1462006	D	"By New Leaf Ventures III, L.P.,By New Le"	0	0	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Hunt Ronald"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1734389	1	1659323	1	000089924320018267	"2020-07-02 16:08:33"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-01	M	0	5703	0	0	A	11857	D		0	93	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Chin Mark"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1624670	3	1659323	1	000089924320016644	"2020-06-16 16:30:18"	doc4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-13	M	0	11406	0	0	A	37108	D		0	44	0																	C		0	0000		"Iterum Therapeutics Plc"	ITRM	2834	0	L2	0004-12-31	28	d	"Kelly David George"	"C/o Iterum Therapeutics Plc, Blk 2"	"Fl. 3, Harcourt Centre, Harcourt St."	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
