sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1534341	2	1345016	2	000118143113045140	"2013-08-15 20:00:52"	rrd388467.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-13	S	0	0	0	0	D	489656	M	"See footnotes"	1	0	32767	-6	5	5	7	30	34	87	54	-2	-6	22	48	69	133	97		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	2	000118143113044288	"2013-08-12 21:30:24"	rrd388072.xml	4	2013-08-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-08	S	0	0	0	0	D	489656	M	"See Footnotes"	1	0	32767	-2	1	1	-1	24	21	78	37	0	24	26	49	68	137	101		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	2	000118143113043484	"2013-08-07 21:20:53"	rrd387747.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-05	S	0	393000	52.5347	20646152	D	489656	M	"See Footnotes"	1	-45	32767	0	-2	-2	-2	13	33	45	30	1	23	30	67	70	145	136		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266	DE	0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113031959	"2013-05-31 20:01:43"	rrd381926.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-29	S	0	0	0	0	D	882656	M	"See Footnotes"	0	0	32767	-1	-6	-6	-2	17	73	107	121	2	-3	-2	18	35	48	65		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113030756	"2013-05-24 17:00:30"	rrd381190.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-22	S	0	0	0	0	D	882656	I	"See Footnotes"	0	0	32767	0	2	2	2	5	77	112	109	-5	-5	-5	9	33	57	53		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113029599	"2013-05-21 21:00:10"	rrd380813.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-17	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	32767	2	-7	-7	-5	4	57	127	83	3	1	19	26	42	80	43		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113028498	"2013-05-16 21:30:38"	rrd380267.xml	4	2013-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-14	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	32767	1	1	1	-3	1	68	116	83	-3	-2	18	27	38	76	48		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113027462	"2013-05-13 19:30:46"	rrd379560.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-09	S	0	0	0	0	D	882656	M	"See footnotes"	1	0	32767	0	0	0	0	-5	68	100	83	1	22	22	35	42	68	49		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113026406	"2013-05-08 20:27:17"	rrd379157.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-06	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	32767	-2	3	2	3	-3	72	128	74	-5	21	18	30	45	50	49		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113019772	"2013-04-01 20:03:42"	rrd375609.xml	4/A	2013-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-01	S	0	0	0	0	D	882656	M	"See Footnotes"	0	0	27467	-3	-1	0	12	16	48	192	226	1	-2	-5	11	27	-8	-4		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113019771	"2013-04-01 20:02:44"	rrd375601.xml	4/A	2013-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-27	S	0	0	0	0	D	882656	M	"See footnotes"	1	0	27467	-3	-1	0	12	16	48	192	226	1	-2	-5	11	27	-8	-4		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113019770	"2013-04-01 20:01:59"	rrd375600.xml	4/A	2013-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-21	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	27467	-3	-1	0	12	16	48	192	226	1	-2	-5	11	27	-8	-4		C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113014635	"2013-03-05 19:30:36"	rrd373031.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-01	S	0	0	0	0	D	882656	M	"See Footnotes"	0	0	25587	-1	0	0	9	0	22	125	324	6	5	7	14	19	27			C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113013466	"2013-02-28 21:23:15"	rrd372386.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-27	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	23168	2	4	4	4	7	36	134	344	-1	0	-2	6	15	20			C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113012552	"2013-02-25 21:30:27"	rrd371870.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-21	S	0	0	0	0	D	882656	M	"See footnotes"	1	0	22658	-3	-2	-1	6	8	35	137	329	1	2	8	0	18	10			C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113011138	"2013-02-20 20:42:08"	rrd371139.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-15	S	0	0	0	0	D	882656	M	"See Footnotes"	1	0	23422	0	0	0	-3	10	41	125	311	0	2	5	4	27	-1			C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1534341	2	1345016	3	000118143113009875	"2013-02-14 18:15:59"	rrd370436.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-12	S	0	0	0	0	D	882656	M	"See footnotes"	0	0	24512	-2	2	2	3	17	39	135	324	0	7	5	11	28	-16			C	A	0	0000		"Yelp Inc"	YELP	7200	201854266		0004-12-31	72	i	"Levine Jeremy S."	"C/o Bessemer Venture Partners"	"1865 Palmer Avenue, Suite 104"	Larchmont	NY	10538		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
