sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1278890	2	909832	1	000120919110054894	"2010-11-15 11:40:32"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	13000	0	0	D	56437	D		0	-19	32767	0	0	1	2	9	15	27	29	2	3	2	1	18	13	10	37	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919110039815	"2010-07-28 10:56:12"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	19185	0	0	D	69088	D		0	-22	32767	0	-1	-2	-1	0	12	28	43	4	4	5	-3	-3	-1	19	-5	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919110039815	"2010-07-28 10:56:12"	doc4.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Stock"	2010-07-27	M	0	12000	33.75	405000	A	69088	D		0	21	32767	0	-1	-2	-1	0	12	28	43	4	4	5	-3	-3	-1	19	-5	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919108027312	"2008-05-02 17:39:35"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	76000	36.0932	2743080	A	35131	D		0	-186	32767	0	0	0	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919108027312	"2008-05-02 17:39:35"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	4	"Common Stock"	2008-05-02	S	0	76000	0	0	D	35131	D		0	-68	32767	0	0	0	-1	-2	-13	-21	-33	2	6	10	14	6	8	36	36	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919108021415	"2008-04-02 12:49:00"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	20000	38.79	775800	A	35765	D		0	127	32767	0	0	1	1	7	6	-5	-30	2	5	6	6	-5	9	25	24	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919108021415	"2008-04-02 12:49:00"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	20000	0	0	D	35765	D		0	-36	32767	0	0	1	1	7	6	-5	-30	2	5	6	6	-5	9	25	24	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919107003422	"2007-01-12 13:45:28"	doc4.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	158000	34.4663	5445680	A	38500	D		0	-132	32767	0	1	2	3	1	-2	14	21	3	5	4	5	11	-1	12	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	2	909832	1	000120919107003422	"2007-01-12 13:45:28"	doc4.xml	4	2007-01-10	0	1	0	000000000000000000	2	"Common Stock"	2007-01-10	S	0	158000	53.9532	8524600	D	38500	D		0	-80	32767	0	1	2	3	1	-2	14	21	3	5	4	5	11	-1	12	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	1	909832	1	000127889005000002	"2005-01-19 18:24:10"	c0001278890d20050119f4f.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	2000	34.28	68560	A	1000	D		0	-200	32767	-2	-1	-1	-3	-3	-9	-4	6	3	3	2	2	7	20	34	64	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027-8990		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	1	909832	1	000127889005000002	"2005-01-19 18:24:10"	c0001278890d20050119f4f.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	2000	48.9	97800	D	1000	D		0	-67	32767	-2	-1	-1	-3	-3	-9	-4	6	3	3	2	2	7	20	34	64	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027-8990		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
