sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1303621	7	1547638	1	000117911016027506	"2016-07-06 19:16:39"	edgar.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-07-01	M	0	15000	0	0	A	9397	D		0	-268	428	2	-2	-2	1	-13	-27	-35		-5	-2	-10	-1	90	-43	-80	-90	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Moxley Joel D"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601899	2	1547638	1	000117911016021580	"2016-03-11 18:26:07"	edgar.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-03-10	M	0	31809	0	0	A	58009	D		0	121	653	7	6	6	-29	38	102	54	217	-2	76	82	98	-65	-81	-91	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Bonn John Edward"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	19	1547638	1	000117911016021579	"2016-03-11 18:21:58"	edgar.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2016-03-10	M	0	31181	0	0	A	81596	D		0	62	653	7	6	6	-29	38	102	54	217	-2	76	82	98	-65	-81	-91	-92	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	19	1547638	1	000117911015012786	"2015-08-31 19:23:25"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2015-08-27	M	0	33483	0	0	A	60596	D		0	123	1663	1	-4	-4	-10	-37	-36	-92	-77	3	-17	-9	-27	-44	-37	-61	-51	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601899	2	1547638	1	000117911015012785	"2015-08-31 19:21:19"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2015-08-27	M	0	18816	0	0	A	34900	D		0	117	1663	1	-4	-4	-10	-37	-36	-92	-77	3	-17	-9	-27	-44	-37	-61	-51	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Bonn John Edward"	"C/o Southcross Energy Partners, L.P."	"1717 Main Street, Suite 5200"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1560103	1	1547638	1	000117911014018183	"2014-12-15 19:59:32"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Units (Limited Partnership Interest)"	2014-12-11	P	0	1000	13.75	13750	A	1500	D		0	200	1856	4	0	0	2	-21	-7	-17	-80	10	-2	-24	-26	-34	-33	-6	-28	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Mueller David M"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559024	1	1547638	1	000117911014016809	"2014-11-19 14:52:26"	edgar.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-11-17	P	0	3500	18.19	63665	A	13784	D		0	34	885	0	-1	0	0	-15	-28	-17	-70	1	-1	-3	-8	-14	13	5	-5	LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Barcroft Ronald J"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559024	1	1547638	1	000117911014013872	"2014-09-09 18:21:34"	edgar.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-14	S	0	2	23.415	47	D	10284	D		0	0	1316	-1	0	0	-1	-5	-35	-36	-66	1	5	-2	5	21	39	36		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Barcroft Ronald J"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1560395	1	1547638	1	000117911014013871	"2014-09-09 18:19:27"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2013-11-20	S	0	3	20.6967	62	D	11833	D		1	0	1316	-1	0	0	-1	-5	-35	-36	-66	1	5	-2	5	21	39	36		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Lothamer W Corey"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1560395	1	1547638	1	000117911014013339	"2014-08-27 17:46:15"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Units (Limited Partnership Units)"	2014-08-25	S	0	3000	22.51	67530	D	11833	D		0	-20	1370	-2	0	0	4	-2	-10	-37	-62	-2	-6	1	-5	28	29	24		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Lothamer W Corey"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	17	1547638	1	000120919114050933	"2014-08-06 19:25:28"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	58997	0	0	A	39849	D	"By Daughter"	0	-308	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1575956	2	1547638	1	000117911014012525	"2014-08-06 18:46:11"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	18260	0	0	A	15116	D		0	-581	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Henderson Donna A"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1560419	1	1547638	1	000117911014012524	"2014-08-06 18:45:09"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	14749	0	0	A	10715	D		0	-366	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Hunter Michael T"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559027	1	1547638	1	000117911014012523	"2014-08-06 18:44:20"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	4130	0	0	A	2593	D		0	-269	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Glasgow Albert B"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1559024	1	1547638	1	000117911014012522	"2014-08-06 18:43:30"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	14159	0	0	A	10286	D		0	-366	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Barcroft Ronald J"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	12	1547638	1	000117911014012521	"2014-08-06 18:42:33"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	40473	0	0	A	37216	D		0	-1243	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Anderson J Michael"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1601899	1	1547638	1	000117911014012520	"2014-08-06 18:40:59"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	36873	0	0	A	23112	D		0	-268	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Bonn John Edward"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1560395	1	1547638	1	000117911014012519	"2014-08-06 18:39:31"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-08-04	M	0	17375	0	0	A	14836	D		0	-684	1499	2	-1	-1	1	1	-13	-41	-54	1	-1	-7	-4	31	26	3		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Lothamer W Corey"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1225662	12	1547638	1	000117911014011424	"2014-07-03 12:11:34"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Units (Limited Partnership Interests)"	2014-07-01	M	0	6666	0	0	A	9842	D		0	210	2707	0	3	2	2	-5	-5	-29	-47	1	1	10	34	40	35	10		LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Anderson J Michael"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1296246	4	1547638	1	000117911012015839	"2012-11-08 17:33:17"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interest)"	2012-11-07	P	0	2000	20	40000	A	2000	D		0	32767	32767	-1	3	3	-1	2	0	-5	-8	3								LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Pinkerton Jerry W"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	0	0	0		"See Remarks"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1222590	17	1547638	1	000117911012015838	"2012-11-08 17:31:29"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interest)"	2012-11-07	P	0	300	20	6000	A	300	I	"By Daughter"	0	32767	32767	-1	3	3	-1	2	0	-5	-8	3								LP		0	0000		"Southcross Energy Partners, L.P."	SXE	4922	455045230	DE	0004-12-31	49	e	"Biegler David W"	"C/o Southcross Energy Partners, L.P."	"1700 Pacific Avenue, Suite 2900"	Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
