sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1019448	3	874691	1	000087469105000129	"2005-08-04 11:36:28"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock, par value  $.01"	2005-08-03	S	0	39400	46.2624	1822739	D	5600	D		0	-88	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Carey William Russell Jr"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469105000106	"2005-06-24 16:06:07"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-06-23	S	0	45000	45.866	2063972	D	23887	D		0	-65	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000087	"2005-05-06 10:39:16"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-05	S	0	100000	41.59	4159000	D	133531	D		0	-43	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000086	"2005-05-05 14:32:08"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-03	S	0	300000	41.055	12316500	D	233531	D		1	-56	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000083	"2005-05-03 16:49:52"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-03	S	0	15000	40.8669	613003	D	10526	D		0	-59	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000080	"2005-05-02 09:40:06"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-04-29	S	0	150000	40.4601	6069015	D	133531	D		0	-53	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000030	"2005-03-09 14:27:08"	edgar.xml	4/A	2004-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-03	S	0	57000	48.7354	2777920	D	1608	D	"As custodian for child."	1	-97	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469105000002	"2005-01-06 17:36:00"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-01-05	S	0	50000	43.996	2199800	D	42500	D		1	-54	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000087	"2004-08-04 11:02:17"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-08-03	S	0	20000	40.325	806500	D	42500	D		0	-32	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000067	"2004-06-02 17:16:57"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-06-02	S	0	20000	43.7134	874268	D	42500	D		0	-32	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000050	"2004-04-15 15:33:56"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-04-15	S	0	20000	47.0728	941457	D	42500	D		0	-32	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000039	"2004-03-05 16:59:22"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-04	S	0	30500	48.867	1490444	D	28108	D	"As custodian for child."	0	-52	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000038	"2004-03-05 16:56:24"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-04	S	0	21800	49.1042	1070471	D	0	D		1	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	2	874691	1	000087469104000037	"2004-03-05 16:53:45"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-04	S	0	100000	49.2716	4927160	D	133531	D		0	-43	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000036	"2004-03-05 15:54:48"	edgar.xml	4/A	2004-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $01"	2004-03-01	S	0	25000	48.7322	1218305	D	1465303	D	See	0	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000033	"2004-03-03 20:50:11"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	91500	48.18	4408470	D	58608	D	"As custodian for child."	0	-61	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469104000032	"2004-03-03 20:25:51"	edgar.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-02	S	0	15000	48.8997	733495	D	23887	D		0	-39	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000031	"2004-03-03 19:41:42"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $01"	2004-03-01	S	0	25000	48.39	1209750	D	1465303	D	See	0	-2	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	3	874691	1	000087469104000030	"2004-03-03 19:11:49"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	30000	48.6085	1458256	D	10526	D		1	-74	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	"Sr. Vice Pres - Marketing"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000029	"2004-03-03 18:43:39"	edgar.xml	4	2004-02-27	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	17300	48.25	834725	D	0	D		0	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000028	"2004-03-03 18:21:23"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-01	S	0	30000	48.6004	1458012	D	52500	D		0	-36	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	3	874691	1	000087469104000024	"2004-02-25 10:50:01"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-24	S	0	500	45.65	22825	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901872	4	874691	1	000087469104000023	"2004-02-25 10:27:35"	edgar.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $01"	2004-02-23	S	0	35983	45.0329	1620418	D	1490303	D	See	1	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Gannon John Timothy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL			1	1	0	0	SVP		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000022	"2004-02-25 10:24:41"	edgar.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-24	S	0	10000	45.501	455010	D	42500	D		0	-19	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000020	"2004-02-20 16:04:23"	edgar.xml	4	2004-02-18	0	1	0	000000000000000000	2	"Common Stock, par value $.01"	2004-02-19	S	0	1500	46.2267	69340	D	48108	D	"As custodian for child."	0	-3	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000018	"2004-02-19 15:06:36"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-02-18	S	0	10900	46.6135	508087	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	1	874691	1	000087469103000097	"2003-08-21 13:35:49"	primary_doc.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2003-08-19	S	0	130000	38	4940000	D	27122	D		0	-83	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse Inc"	"2202 North West Shore Blvd, 5Th Floor"	Tampa	FL	33607		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019449	1	874691	1	000087469103000089	"2003-08-08 10:04:41"	primary_doc.xml	4	2003-08-07	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2003-08-07	S	0	2500	35.75	89375	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Selmon Lee Roy"	"2202 North West Shore Blvd"	"5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
