sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	901870	5	874691	1	000087469105000143	"2005-08-11 10:02:39"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-10	S	0	61200	45.1821	2765145	D	2700836	I	See	0	-2	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	901870	5	874691	1	000087469105000142	"2005-08-10 14:39:39"	edgar.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-09	S	0	27800	45.1558	1255331	D	2762036	I	See	0	-1	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Sullivan Chris Thomas"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000141	"2005-08-10 09:04:52"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-08	S	0	53500	45.2664	2421753	D	248108	D	"As custodian for child."	1	-18	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000141	"2005-08-10 09:04:52"	edgar.xml	4	2005-08-08	0	1	0	000000000000000000	4	"Common Stock, par value $.01"	2005-08-09	M	0	225000	19	4275000	A	248108	D	"As custodian for child."	0	974	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000136	"2005-08-05 14:18:46"	edgar.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-08-04	M	0	75000	19	1425000	A	76608	D	"As custodian for child."	0	4664	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019448	3	874691	1	000087469105000130	"2005-08-04 11:37:13"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock, par value  $.01"	2005-08-03	S	0	5600	46.4402	260065	D	0	D		0	-100	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Carey William Russell Jr"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019448	3	874691	1	000087469105000129	"2005-08-04 11:36:28"	edgar.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Common Stock, par value  $.01"	2005-08-03	S	0	39400	46.2624	1822739	D	5600	D		0	-88	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Carey William Russell Jr"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469105000106	"2005-06-24 16:06:07"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-06-23	M	0	45000	21.44	964800	A	23887	D		0	-213	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1277960	2	874691	1	000087469105000106	"2005-06-24 16:06:07"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-06-23	S	0	45000	45.866	2063972	D	23887	D		0	-65	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Novello Benjamin P"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of OSF, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000087	"2005-05-06 10:39:16"	edgar.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-05	S	0	100000	41.59	4159000	D	133531	D		0	-43	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000086	"2005-05-05 14:32:08"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-03	M	0	400000	24.875	9950000	A	233531	D		1	-240	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000086	"2005-05-05 14:32:08"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-03	S	0	300000	41.055	12316500	D	233531	D		1	-56	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000083	"2005-05-03 16:49:52"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-05-03	M	0	15000	15	225000	A	10526	D		0	-335	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019441	2	874691	1	000087469105000083	"2005-05-03 16:49:52"	edgar.xml	4	2005-05-03	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-05-03	S	0	15000	40.8669	613003	D	10526	D		0	-59	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Schneid Nancy"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Ex. VP, Chief Brand Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000080	"2005-05-02 09:40:06"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-04-29	M	0	150000	24.875	3731250	A	133531	D		0	-911	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019437	3	874691	1	000087469105000080	"2005-05-02 09:40:06"	edgar.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-04-29	S	0	150000	40.4601	6069015	D	133531	D		0	-53	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Merritt Robert Stephen"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP-Finance, CFO, Treas"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	7	874691	1	000087469105000030	"2005-03-09 14:27:08"	edgar.xml	4/A	2004-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-03	S	0	57000	48.7354	2777920	D	1608	D	"As custodian for child."	1	-97	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shlemon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469105000002	"2005-01-06 17:36:00"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2005-01-05	M	0	50000	17.67	883500	A	42500	D		0	-667	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469105000002	"2005-01-06 17:36:00"	edgar.xml	4	2005-01-05	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2005-01-05	S	0	50000	43.996	2199800	D	42500	D		1	-54	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1044540	3	874691	1	000087469104000089	"2004-08-09 17:32:51"	edgar.xml	4	2004-08-06	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-08-06	P	0	125	39.31	4914	A	625	D		0	25	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Fields Debbi"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000087	"2004-08-04 11:02:17"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-08-02	M	0	20000	17.67	353400	A	42500	D		0	89	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000087	"2004-08-04 11:02:17"	edgar.xml	4	2004-08-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-08-03	S	0	20000	40.325	806500	D	42500	D		0	-32	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000067	"2004-06-02 17:16:57"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-06-02	M	0	20000	17.67	353400	A	42500	D		0	89	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	12	874691	1	000087469104000067	"2004-06-02 17:16:57"	edgar.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-06-02	S	0	20000	43.7134	874268	D	42500	D		0	-32	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019444	3	874691	1	000087469104000058	"2004-04-21 16:14:11"	edgar.xml	4	2004-04-21	1	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-04-21	M	0	89	0	0	A	414	D		0	27	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Bridges Charles Howard"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000050	"2004-04-15 15:33:56"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-04-15	M	0	20000	17.67	353400	A	42500	D		0	89	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1033291	11	874691	1	000087469104000050	"2004-04-15 15:33:56"	edgar.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-04-15	S	0	20000	47.0728	941457	D	42500	D		0	-32	0	0																C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Avery Paul E"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1044540	3	874691	1	000087469104000040	"2004-03-05 17:03:26"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-04	P	0	500	49.48	24740	A	500	D		0	32767	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Fields Debbi"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1279132	6	874691	1	000087469104000039	"2004-03-05 16:59:22"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-04	S	0	30500	48.867	1490444	D	28108	D	"As custodian for child."	0	-52	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Shelmon Steven T"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"Pres of CIGI, subsidiary"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000038	"2004-03-05 16:56:24"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2004-03-04	M	0	21800	24.875	542275	A	0	D		0	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1019438	1	874691	1	000087469104000038	"2004-03-05 16:56:24"	edgar.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2004-03-04	S	0	21800	49.1042	1070471	D	0	D		1	-100	0																	C		0	0000		"Outback Steakhouse Inc"	OSI	5812	593061413	DE	0004-12-31	58	g	"Kadow Joseph John"	"C/o Outback Steakhouse, Inc."	"2202 N. West Shore Blvd., 5Th Floor"	Tampa	FL	33607		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
