sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1742926	2	55242	1	000172321121000013	"2021-05-26 13:46:09"	primary_doc.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	M	0	545	37.84	20623	A	10628	D		0	5	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321121000003	"2021-02-24 14:19:00"	primary_doc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	552	37.37	20628	A	10083	D		0	6	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321120000059	"2020-11-25 15:05:12"	primary_doc.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	447	36.92	16503	A	9531	D		0	5	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321120000049	"2020-08-26 14:20:55"	primary_doc.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	M	0	566	29.15	16499	A	9084	D		0	7	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321120000036	"2020-08-17 13:43:08"	primary_doc.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	0	1498	30.98	46408	A	8518	D		0	21	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321120000024	"2020-08-03 14:16:47"	primary_doc.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	1196	26.96	32244	A	7065	D		0	20	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	2	55242	1	000172321120000010	"2020-05-28 12:44:33"	primary_doc.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	M	0	525	29.43	15451	A	5905	D		0	10	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"1121 Spring Lake Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321120000006	"2020-02-26 12:53:53"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	705	29.23	20607	A	5380	D		0	15	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321119000071	"2019-11-27 15:09:59"	primary_doc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	M	0	582	35.44	20626	A	4675	D		0	14	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321119000058	"2019-08-29 11:03:20"	primary_doc.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	741	27.83	20622	A	4093	D		0	22	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321119000033	"2019-08-02 15:44:04"	primary_doc.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	1196	33.15	39647	A	3352	D		0	55	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321119000018	"2019-05-30 14:42:55"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	M	0	650	31.71	20612	A	2192	D		0	42	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321119000009	"2019-02-27 14:37:19"	primary_doc.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	538	38.3	20605	A	1542	D		0	54	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321118000066	"2018-11-30 12:39:28"	primary_doc.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	501	41.17	20626	A	1004	D		0	100	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742926	1	55242	1	000172321118000051	"2018-08-30 13:18:28"	primary_doc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	M	0	503	40.97	20608	A	503	D		0	32767	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Martin Lorraine M"	"30 Partridge Road"		Reading	MA	01867		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
