sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1368054	4	77476	2	000120919112041485	"2012-08-13 17:39:58"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-08-09	M	0	168262	39.75	6688415	A	153558	D	"by 401(k)"	0	-1144	32767	0	0	0	2	0	-4	1	18	0	0	4	2	9	15	18	18	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	2	000120919112041485	"2012-08-13 17:39:58"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"PepsiCo, Inc. Common Stock"	2012-08-09	S	0	168262	72.147	12139599	D	153558	D	"by 401(k)"	0	-52	32767	0	0	0	2	0	-4	1	18	0	0	4	2	9	15	18	18	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	2	000120919112025324	"2012-05-02 10:35:32"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2012-04-30	M	0	200000	41.5	8300000	A	153557	D	"by 401(k)"	0	-431	32767	0	1	1	0	3	10	6	28	0	0	2	2	2	7	-1	8	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	4	77476	2	000120919112025324	"2012-05-02 10:35:32"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2012-04-30	S	0	200000	66.0112	13202240	D	153557	D	"by 401(k)"	0	-57	32767	0	1	1	0	3	10	6	28	0	0	2	2	2	7	-1	8	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"CEO, PAB"		0	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	6	000120919111030742	"2011-05-24 17:13:00"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-05-20	S	0	6800	71.3519	485193	D	136117	D	"by 401(k)"	0	-5	32767	0	-1	-1	0	-2	-12	-9	-1	0	0	2	8	13	11	16	46	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	6	000120919111028968	"2011-05-17 16:32:14"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2011-05-13	M	0	91110	50	4555500	A	142917	D	"by 401(k)"	0	176	32767	1	0	0	0	-3	-10	-10	-2	1	3	4	9	13	11	9	49	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	6	000120919111028968	"2011-05-17 16:32:14"	doc4.xml	4	2011-05-13	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2011-05-13	S	0	91110	71.0486	6473238	D	142917	D	"by 401(k)"	0	-39	32767	1	0	0	0	-3	-10	-10	-2	1	3	4	9	13	11	9	49	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-25	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	5	000120919110040474	"2010-08-02 16:17:40"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-07-29	M	0	111398	43.5	4845813	A	144556	D	"by 401(k)"	0	336	32767	1	1	1	1	-3	0	0	1	-1	2	2	1	0	10	18	3	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	5	000120919110040474	"2010-08-02 16:17:40"	doc4.xml	4	2010-07-29	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2010-07-29	S	0	111398	65.06	7247554	D	144556	D	"by 401(k)"	0	-44	32767	1	1	1	1	-3	0	0	1	-1	2	2	1	0	10	18	3	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	5	000120919110025107	"2010-05-04 17:13:44"	doc4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2010-04-30	S	0	7224	65.38	472305	D	144555	D	"by 401(k)"	0	-5	32767	0	0	0	1	-2	1	1	9	1	1	-1	-1	9	9	36	2	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-26	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919109049364	"2009-10-21 14:38:08"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2009-10-19	M	0	145268	33.316	4839749	A	112315	D	"by 401(k)"	1	-441	32767	0	0	0	-1	1	0	7	9	-2	2	5	6	11	30	12	-8	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919109049364	"2009-10-21 14:38:08"	doc4.xml	4	2009-10-19	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2009-10-19	S	0	140940	0	0	D	112315	D	"by 401(k)"	1	-56	32767	0	0	0	-1	1	0	7	9	-2	2	5	6	11	30	12	-8	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919107049614	"2007-08-21 15:18:53"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2007-08-17	M	0	50753	32.8318	1666310	A	94214	D	"by 401(k)"	0	117	32767	0	0	0	-1	4	9	5	4	2	0	5	4	0	7	12	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919107049614	"2007-08-21 15:18:53"	doc4.xml	4	2007-08-17	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2007-08-17	S	0	50753	69.2139	3512814	D	94214	D	"by 401(k)"	0	-35	32767	0	0	0	-1	4	9	5	4	2	0	5	4	0	7	12	30	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919107029691	"2007-05-11 16:30:32"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2007-05-09	M	0	68000	32.25	2193000	A	94213	D	"by 401(k)"	0	259	32767	1	0	0	3	-1	3	10	3	-2	0	0	4	5	6	15	22	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919107029691	"2007-05-11 16:30:32"	doc4.xml	4	2007-05-09	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2007-05-09	S	0	60500	0	0	D	94213	D	"by 401(k)"	0	-39	32767	1	0	0	3	-1	3	10	3	-2	0	0	4	5	6	15	22	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	7	77476	4	000120919107029688	"2007-05-11 16:27:55"	doc4a.xml	4/A	2006-11-02	0	0	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2006-11-02	S	0	20100	63.14	1269114	D	82570	D		0	-20	32767	1	0	0	3	-1	3	10	3	-2	0	0	4	5	6	15	22	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-29	20	d	"Carey Albert P"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	8	77476	2	000120919106058025	"2006-11-06 18:42:52"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	0	"PepsiCo, Inc. Common Stock"	2006-11-02	M	0	153093	38.6741	5920729	A	78250	D	"by 401(k)"	0	-205	32767	0	0	0	-1	1	2	7	19	0	-1	1	-3	1	8	9	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1368054	8	77476	2	000120919106058025	"2006-11-06 18:42:52"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2006-11-02	S	0	147945	63.2853	9362739	D	78250	D	"by 401(k)"	0	-65	32767	0	0	0	-1	1	2	7	19	0	-1	1	-3	1	8	9	28	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-31	20	d	"Carey Albert P"	"Pepsico, Inc."	"700 Anderson Hill Road"	Purchase	NY	10577		0	1	0	0	"Pres, CEO Frito-Lay"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
