sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1268355	1	17843	1	000126835506000005	"2006-03-23 14:30:28"	edgar.xml	4/A	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	3400	92.06	313004	D	123964	B		0	-3	32767	0	2	2	7	21	15	16	34														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000004	"2006-03-22 13:03:49"	edgar.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	S	0	6000	92.06	552360	D	172664	B		0	-3	32767	0	4	4	5	22	13	17	37														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000003	"2006-02-23 14:06:13"	edgar.xml	4	2006-02-21	0	0	0	000000000000000000	3	"Common Stock"	2006-02-21	S	0	61400	82.5459	5068318	D	369728	B	"Spouse of Trustee"	1	-14	32767	0	4	4	3	11	33	16	49														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000002	"2006-02-22 10:59:43"	edgar.xml	4	2006-02-17	0	0	0	000000000000000000	3	"Common Stock"	2006-02-17	S	0	3644	80.3	292613	D	205542	B	"Spouse of Trustee"	0	-2	32767	0	4	4	3	13	35	20	53														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835506000001	"2006-02-17 13:44:29"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	4	"Common Stock"	2006-02-15	S	0	18800	80.346	1510504	D	207386	I	"Spouse of Trustee"	1	-8	32767	0	1	1	7	13	40	21	53														"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000017	"2005-11-15 10:38:33"	edgar.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	6700	62	415400	D	216786	M	"By Spouse,Spouse of trustee"	0	-3	32767	0	-2	-1	7	15	31	85	65	0	-1	3	8	3	15	11	137	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000016	"2005-11-14 09:28:42"	edgar.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	S	0	33300	62	2064600	D	221786	M	"By Spouse,Spouse of Trustee"	0	-13	32767	0	-2	-4	2	11	29	93	62	2	2	7	8	2	19	13	143	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000015	"2005-11-03 15:04:51"	edgar.xml	4	2005-11-01	0	0	0	000000000000000000	2	"Common Stock"	2005-11-01	S	0	20000	61.3427	1226854	D	246786	I	"By Spouse,Spouse of Trustee"	1	-7	32767	0	1	0	0	11	44	122	70	1	5	15	8	-1	10	22	133	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000012	"2005-08-10 13:01:46"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	16700	62.8015	1048786	D	311208	M	"In Trust By Spouse,Spouse of Trustee"	1	-5	32767	0	0	2	-2	-7	0	37	59	-1	-2	-1	16	11	-4	59	245	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000011	"2005-08-08 13:57:43"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	3300	62.5127	206292	D	327908	M	"In Trust By Spouse,Spouse of Trustee"	0	-1	32767	0	1	-1	-1	-8	1	41	59	-5	0	8	20	10	-2	61	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000010	"2005-06-27 12:02:09"	edgar.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	7700	54.1634	417058	D	331208	M	"In Trust By Spouse,Spouse of Trustee"	0	-2	30521	0	0	3	0	22	11	38	107	-8	-8	-6	1	-13	-13	55	230	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000009	"2005-06-21 17:33:42"	edgar.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	S	0	12300	57.6033	708521	D	338908	M	"In Trust By Spouse,Spouse of Trustee"	1	-4	31520	-1	-1	-1	-8	10	3	26	80	1	4	5	1	-7	-4	79	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000008	"2005-06-21 17:32:12"	edgar.xml	4/A	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	25774	56.11	1446179	D	351208	M	"In Trust By Spouse,Spouse of Trustee"	0	-7	31520	-1	-1	-1	-8	10	3	26	80	1	4	5	1	-7	-4	79	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000007	"2005-06-21 17:30:08"	edgar.xml	4/A	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	1100	56.24	61864	D	371982	M	"In Trust By Spouse,Spouse of Trustee"	0	0	31520	-1	-1	-1	-8	10	3	26	80	1	4	5	1	-7	-4	79	257	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000006	"2005-05-20 15:49:54"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	25774	56.11	1446179	D	352308	M	"In Trust By Spouse,Spouse of Trustee"	0	-7	32767	0	-1	1	-4	1	5	9	107	7	2	2	-9	-12	2	103	328	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000005	"2005-05-12 09:56:06"	edgar.xml	4	2005-05-10	0	0	0	000000000000000000	0	"Common Stock"	2005-05-10	S	0	1100	56.24	61864	D	373082	M	"In Trust By Spouse,Spouse of Trustee"	0	0	32767	0	-5	-7	4	0	12	12	149	-2	-2	-8	-8	-10	4	105	288	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000004	"2005-05-10 13:08:09"	edgar.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	22700	56.1933	1275587	D	372882	M	"In Trust by Spouse,Spouse of Trustee"	1	-6	32767	0	-2	-2	-6	-3	10	10	148	-1	5	-4	-1	-11	11	115	321	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000003	"2005-05-06 15:35:21"	edgar.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	22100	56.2098	1242236	D	391082	M	"In Trust by Spouse,Spouse of Trustee"	1	-5	32767	0	0	1	-7	-2	11	10	145	0	-5	2	-7	-11	11	96	310	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000002	"2005-05-04 16:24:09"	edgar.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	4526	56.0406	253640	D	408982	M	"In Trust by Spouse,Spouse of Trustee"	1	-1	32767	2	-1	-1	-3	-2	15	7	129	3	-8	-9	-10	-8	18	104	317	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835505000001	"2005-04-29 16:46:16"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	21400	56.182	1202295	D	268126	I	"In Trust,Spouse of Trustee"	1	-7	32767	3	1	1	1	-1	17	8	121	-14	-8	-13	-15	-9	8	87	315	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1268355	1	17843	1	000126835504000004	"2004-11-18 13:19:54"	edgar.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	52800	54.081	2855477	D	430008	M	"By Spouse,Spouse of Trustee"	1	-11	32457	0	0	-1	2	6	15	2	11	0	6	17	11	31	100	125	404	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Stephans Peter N"	"Carpenter Technology Corporation"	"101 West Bern Street"	Reading	PA	19601		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
