sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	942617	12	1001250	1	000100125012000090	"2012-08-28 16:11:01"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	1	"Class A Common Stock"	2012-08-24	S	0	701460	59.9619	42060897	D	2294700	D	"By Decendants of RSL 1966 Trust"	1	-23	32767	1	0	0	-1	1	-4	7	10	0	-2	10	16	7	3	26	113	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125012000084	"2012-08-24 16:05:01"	edgar.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-22	S	0	552458	59.7909	33031960	D	1501262	D	"By Decendants of RSL 1966 Trust"	1	-27	32767	1	0	0	0	2	-1	7	10	-2	-1	12	15	8	5	29	113	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125010000345	"2010-12-14 10:37:38"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-10	S	0	50000	77.7512	3887560	D	60735	D	"By Decendants of RSL 1966 Trust"	0	-45	32767	0	3	2	3	9	16	30	43	-1	-2	2	11	31	29	57	173	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125010000343	"2010-12-10 16:11:06"	edgar.xml	4	2010-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-08	S	0	350000	77.8092	27233230	D	110735	D	"By Decendants of RSL 1966 Trust"	1	-76	32767	0	-2	-2	0	4	19	23	44	0	4	6	23	35	37	66	184	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125010000227	"2010-08-27 12:20:01"	edgar.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-08-25	S	0	350000	56.6116	19814048	D	60735	D	"By Decendants of RSL 1966 Trust"	1	-85	32767	0	1	-2	3	8	35	66	66	0	-3	-11	-11	-3	-6	60	18	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125010000186	"2010-06-04 16:04:16"	edgar.xml	4	2010-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-06-03	S	0	125000	59.3551	7419388	D	60735	D	"By Decendants of RSL 1966 Trust"	0	-67	32767	-7	-1	-1	5	4	5	38	76	2	2	-6	-14	-3	22	78	31	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	13	1001250	1	000100125010000092	"2010-05-10 16:30:31"	edgar.xml	4	2010-05-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-05-06	S	0	100000	60.6147	6061468	D	36457	D		0	-73	32767	7	1	1	-3	-11	1	16	62	-10	-12	-13	-8	6	32	76	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	12	1001250	1	000100125010000090	"2010-05-10 16:23:29"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-05-06	S	0	320000	60.2025	19264802	D	60735	D	"By Decendants of RSL 1966 Trust"	1	-84	32767	7	1	1	-3	-11	1	16	62	-10	-12	-13	-8	6	32	76	27	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"C/o the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	9	1001250	1	000100125010000044	"2010-03-08 16:11:31"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-03-05	S	0	150000	61.4646	9219690	D	60735	D	"By Decendants of RSL 1966 Trust"	0	-71	32767	1	-1	-1	2	2	-11	-6	50	0	3	9	16	25	83	203	45	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	9	1001250	1	000100125010000030	"2010-02-17 16:03:58"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-02-12	S	0	137500	56.4561	7762714	D	60735	D	"By Decendants of RSL 1966 Trust"	0	-69	32767	1	1	1	0	9	5	-2	63	4	5	9	20	27	64	120	39	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		0	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125008000090	"2008-05-30 17:19:36"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-29	S	0	184221	47.8813	8820733	D	60735	D	"By Decendants of RSL 1966 Trust"	1	-75	32767	0	-1	-1	0	-3	4	-43	-29	3	0	0	7	12	14	2	18	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125008000073	"2008-05-29 17:07:53"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-27	S	0	215779	47.0143	10144703	D	244956	D	"By Decendants of RSL 1966 Trust"	1	-47	32767	2	0	0	-2	-4	4	-45	-31	-1	-3	-2	5	8	12	0	17	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125008000028	"2008-02-28 17:52:43"	edgar.xml	4	2008-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-02-27	S	0	750000	43.2666	32449950	D	60735	D	"By Decendants or RSL 1966 Trust"	0	-93	32767	-1	-1	-1	3	6	9	16	-45	2	0	-1	14	4	3	-4	15	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125007000217	"2007-12-07 16:47:18"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-06	M	0	250000	34.8438	8710950	A	60735	D	"By Decendants of RSL 1966 Trust"	1	-132	32767	1	1	1	2	-4	1	8	-34	0	3	0	-2	7	-5	5	31						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125007000217	"2007-12-07 16:47:18"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-06	S	0	250000	42.9162	10729050	D	60735	D	"By Decendants of RSL 1966 Trust"	1	-80	32767	1	1	1	2	-4	1	8	-34	0	3	0	-2	7	-5	5	31						"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125007000105	"2007-09-05 18:10:04"	edgar.xml	4	2007-09-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-09-04	S	0	2500000	40.2011	100502756	D	60735	D	"By Decendants of RSL 1966 Trust"	0	-98	32767	-1	-1	-1	-3	5	5	7	23	1	0	-5	-11	-10	-11	15	6	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125007000072	"2007-05-09 16:08:48"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-05-07	M	0	250000	24.75	6187500	A	60735	D	"By Decendants of RSL 1966 Trust"	1	-132	32767	0	-1	-1	-1	-3	-6	-12	2	1	-7	-5	-2	2	22	21	28	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125007000072	"2007-05-09 16:08:48"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-07	S	0	250000	47.7099	11927485	D	60735	D	"By Decendants of RSL 1966 Trust"	1	-80	32767	0	-1	-1	-1	-3	-6	-12	2	1	-7	-5	-2	2	22	21	28	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125006000034	"2006-03-17 16:50:59"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-16	S	0	100000	37.3318	3733182	D	61365	D	"By Decendants of RSL 1966 Trust"	0	-62	32767	1	0	0	-1	-5	3	5	29	0	1	-3	1	10	-5	-15	-10	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125006000012	"2006-02-10 16:31:46"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-09	M	0	250000	21.375	5343750	A	61365	D	"By Decendants of RSL 1966 Trust"	0	-133	32767	1	0	0	2	-1	8	3	24	2	3	10	12	15	1	-13	-8	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	942617	7	1001250	1	000100125006000012	"2006-02-10 16:31:46"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-09	S	0	250000	37.5222	9380542	D	61365	D	"By Decendants of RSL 1966 Trust"	0	-80	32767	1	0	0	2	-1	8	3	24	2	3	10	12	15	1	-13	-8	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB, Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
18	119	942617	3	925645	1	000092564505000014	"2005-12-19 12:32:33"	primary_doc.xml	4	2005-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-15	M	0	20000	23.89	477800	A	137765	D		0	17	13099	0	-1	0	-2	1	22	4	22	0	0	11	18	7	24	49	256	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Lauder Ronald S"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	942617	3	925645	1	000092564505000014	"2005-12-19 12:32:33"	primary_doc.xml	4	2005-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-12-15	S	0	200000	57.45	11490000	D	137765	D		0	-59	13099	0	-1	0	-2	1	22	4	22	0	0	11	18	7	24	49	256	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Lauder Ronald S"	"767 Fifth Avenue"		"New York"	NY	10153		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	98	942617	6	1001250	1	000100125005000135	"2005-09-15 17:54:13"	edgar.xml	4	2005-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-09-14	S	0	80000	39.9051	3192411	D	60735	D	"By Descendants of RSL 1966 Trust"	1	-57	32767	1	1	1	-11	-14	-14	-6	-1	-2	-2	-1	1	0	-11	-9	17	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Lauder Ronald S"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	1	1	0	"COB Clinique Labs, LLC"		1	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
