sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1024240	9	1428205	1	000114036110025891	"2010-06-17 16:30:52"	doc1.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	P	0	150000	6.75	1012500	A	219150	I	"By Staton Bell Blank Check LLC"	0	217	25	1	2	2	-1	-5	16	28	40	-3	-5	-6	-16	-16	-4	-26	-22	C		0	0000		"Armour Residential Reit, Inc."	ARR	6798	0	MD	0004-12-31	67	h	"Staton Daniel C"	"956 Beachland Blvd."	"Suite #11"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109022124	"2009-10-01 14:57:47"	doc1.xml	4	2009-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-29	P	0	5000	9.9	49500	A	3144150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109020570	"2009-09-10 11:49:46"	doc1.xml	4	2009-09-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-09-09	P	0	100	9.88	988	A	3139150	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109019754	"2009-08-26 16:42:05"	doc1.xml	4	2009-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-08-24	P	0	2500	9.87	24675	A	3139050	I	"By Staton Bell Blank Check LLC"	0	0	0																	C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109019458	"2009-08-21 13:33:31"	doc1.xml	4	2009-08-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-08-19	P	0	200	9.86	1972	A	3136550	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1024240	22	1406391	2	000114036109018867	"2009-08-13 17:03:59"	doc1.xml	4	2008-09-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-09-30	P	0	10000	9.12	91200	A	3136350	I	"By Staton Bell Blank Check LLC"	0	0	0																	C		0	0000		"Enterprise Acquisition Corp."	EST	6798	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	75	1024240	21	1406391	1	000114036108027589	"2008-12-11 14:06:41"	doc1.xml	4	2008-12-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-09	P	0	500	9.03	4515	A	3126350	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000114036108025829	"2008-11-18 14:03:00"	doc1.xml	4	2008-11-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-14	P	0	2500	8.93	22325	A	3125850	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000114036108024685	"2008-11-07 13:38:33"	doc1.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	5000	9.01	45050	A	3123350	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000114036108022870	"2008-10-08 14:38:45"	doc1.xml	4	2008-10-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-10-06	P	0	8100	8.60247	69680	A	3118350	I	"By Staton Bell Blank Check LLC"	1	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000114036108022673	"2008-10-06 12:42:25"	doc1.xml	4	2008-10-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-10-02	P	0	7500	9.01667	67625	A	3110250	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000114036108022295	"2008-10-01 15:49:24"	doc1.xml	4	2008-09-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-09-29	P	0	10000	9.185	91850	A	3102750	I	"By Staton Bell Blank Check LLC"	0	0	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1024240	21	1406391	1	000139843208000271	"2008-09-18 15:52:57"	d23765_ex.xml	4	2008-09-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-09-16	P	0	17750	9.40451	166930	A	3092750	I	"By Staton Bell Blank Check LLC"	1	1	0	0																C		0	0000		"Enterprise Acquisition Corp."	EST	6770	331171386	DE	0004-12-31	67	h	"Staton Daniel C"	"6800 Broken Sound Parkway"		"Boca Raton"	FL	33487		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
