sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1272065	1	702165	1	000070216507000055	"2007-02-12 11:24:41"	edgar.xml	4	2006-08-18	0	0	0	000000000000000000	0	"Common Stock"	2006-08-18	S	0	6755	42.1555	284760	D	29880	D	"By 401(k) Plan"	0	-18	32767	0	-1	3	5	-2	13	6	15	-2	-1	-6	-2	-7	21	3	42	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216507000046	"2007-01-31 14:51:24"	edgar.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	5000	0	0	A	36635	D		0	16	32767	0	5	6	5	-1	11	14	12	-3	-10	-2	-8	-11	9	-3	43	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216506000241	"2006-10-30 17:07:15"	edgar.xml	4	2006-10-26	1	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	10000	32.1563	321563	A	31162	D	"By 401(k) Plan"	0	47	32767	0	-1	-1	-2	-9	-6	-1	-2	9	10	17	19	23	-2	37	65	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216506000241	"2006-10-30 17:07:15"	edgar.xml	4	2006-10-26	1	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	10000	53.25	532500	D	31162	D	"By 401(k) Plan"	0	-24	32767	0	-1	-1	-2	-9	-6	-1	-2	9	10	17	19	23	-2	37	65	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216506000055	"2006-01-30 15:52:28"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	18000	27.9826	503687	A	31040	B		0	138	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216506000055	"2006-01-30 15:52:28"	edgar.xml	4	2006-01-27	0	1	0	000000000000000000	2	"Common Stock"	2006-01-27	S	0	18000	49.3463	888234	D	31040	B		0	-37	32767	0	1	1	0	4	9	-11	-3														"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216505000054	"2005-02-16 16:32:00"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	M	0	55000	22.2764	1225200	A	25772	D	"By 401(k) Plan"	0	-188	32767	-1	0	0	2	8	-9	6	48	-2	-1	3	0	1	30	60	93	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216505000054	"2005-02-16 16:32:00"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	2	"Common Stock"	2005-02-14	S	0	55000	35.2649	1939567	D	25772	D	"By 401(k) Plan"	0	-68	32767	-1	0	0	2	8	-9	6	48	-2	-1	3	0	1	30	60	93	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216504000155	"2004-08-06 09:22:02"	edgar.xml	4	2004-08-04	0	1	0	000000000000000000	0	"Common Stock"	2004-08-04	S	0	14070	26.8337	377550	D	16459	D		0	-46	32767	0	-4	-4	-4	7	26	26	38	1	6	6	6	14	26	50	53	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216504000155	"2004-08-06 09:22:02"	edgar.xml	4	2004-08-04	0	1	0	000000000000000000	2	"Common Stock"	2004-08-05	M	0	12000	19.625	235500	A	16459	D		0	269	32767	0	-4	-4	-4	7	26	26	38	1	6	6	6	14	26	50	53	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1272065	1	702165	1	000070216504000100	"2004-05-18 15:22:07"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	1400	23.55	32970	D	18419	D		0	-7	32767	0	0	0	1	7	16	48	35	-2	-3	-4	6	7	12	10	13	C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Smith Daniel D"	"Three Commercial Place"		Norfolk	VA	23510-2191		0	1	0	0	"S.VP-Energy, Properties"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
