sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1251777	5	746598	1	000131007709000134	"2009-09-30 15:53:42"	edgar.xml	4	2009-09-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-09-30	P	0	500	29.65	14825	A	79300	D		0	1	9064	0	-3	-6	-6	-3	4	7	2	1	-4	-4	0	18	70	-11	-14	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007709000129	"2009-09-28 14:40:32"	edgar.xml	4	2009-09-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-09-25	P	0	500	28.557	14279	A	78300	D		0	1	8516	0	3	3	-5	2	6	10	4	-6	-5	-5	-5	16	63	-17	-18	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007709000128	"2009-09-25 11:16:55"	edgar.xml	4	2009-09-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-09-25	P	0	500	28.78	14390	A	77300	D		0	1	8034	0	-2	1	-5	0	4	5	3	-4	-3	-2	-5	19	60	-15	-17	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	5	746598	1	000131007709000124	"2009-09-21 15:27:18"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-09-15	P	0	3000	30.5267	91580	A	73800	D		1	4	8209	0	0	0	-6	-5	-4	4	-4	2	0	2	4	28	83	-11	-14	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	Banbury	X0	"OX16 3JU"	"United Kingdom"	0	1	0	0	"VP Brady Europe"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1377223	1	746598	1	000131007709000042	"2009-03-05 15:25:12"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2009-03-03	P	0	1500	16	24000	A	2662			0	129	9602	0	-8	-8	-4	19	59	86	85														"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Tatterson Robert"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	CTO		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	5	746598	1	000131007708000094	"2008-04-03 15:02:06"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-22	P	0	1100	28.1881	31007	A	21429	D		0	5	9909	0	0	0	-3	3	2	5	-46	3	1	7	14	-3	-8	12	-5	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"Univ of Akron 617 Goodyear Polymer Ctr."	"170 University Circle"	Akron	OH	44325		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	5	746598	1	000131007708000051	"2008-02-26 12:55:12"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-02-22	P	0	1000	28.24	28240	A	5066	D		0	25	7191	0	1	3	3	13	24	28	-37	0	-3	-2	-5	-15	-21	-11	-20	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"Univ of Akron 617 Goodyear Polymer Ctr."	"170 University Circle"	Akron	OH	44325		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	1	746598	1	000131007707000022	"2007-01-08 15:29:59"	edgar.xml	4/A	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	P	0	2000	37	74000	A	45175	D		0	5	7144	0	1	1	1	5	-15	2	-7	-2	-1	-4	-9	4	-1	2	27	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	1	746598	1	000131007706000004	"2006-12-22 19:41:25"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-21	P	0	2000	37	74000	A	2000	D		0	32767	8271	-1	3	3	2	1	-11	2	3	-1	-2	-3	-2	7	0	3	19	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Avenue"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1198108	2	746598	1	000134510006000309	"2006-09-29 09:59:14"	edgar.xml	4	2006-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-09-28	P	0	500	35.348	17674	A	1700	D		0	42	10802	0	-1	-2	1	4	9	-12	7	0	1	-4	-1	-5	-4	19	48	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Buchanan Robert C"	"14 Brokaw Place"		Appleton	WI	54911		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1345100	1	746598	1	000134510006000051	"2006-02-22 15:36:34"	edgar.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-02-22	P	0	1000	38.063	38063	A	1000			0	32767	5969	0	2	2	-2	-4	8	-7	-8														"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gresh Philip M"	"29W120 Forest Lane"		Warrenville	IL	60555		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1251777	4	746598	1	000122379805000427	"2005-09-30 15:11:41"	edgar.xml	4/A	2004-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-12-29	P	0	200	30.36	6072	A	200	D		0	32767	7031	0	2	1	-2	-7	22	24	17	-2	-2	-5	0	-1	-5	27	99	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Sephton Peter C"	"Brady Corporation"	"Wildmere Rd. Industrial Estates"	"Banbury Oxford"	X0	"OX16 3JU"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	3	746598	1	000122379805000426	"2005-09-30 14:27:56"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-09-29	P	0	500	29.82	14910	A	42555	D		0	1	7031	0	2	1	-2	-7	22	24	17	-2	-2	-5	0	-1	-5	27	99	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1273616	1	746598	1	000122379805000305	"2005-07-01 14:49:44"	edgar.xml	4	2005-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-30	P	0	2000	30.9	61800	A	3165	D		0	172	3511	0	1	2	4	9	-1	20	21	6	3	2	6	-3	1	39	96	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Mathieson David"	"10920 North Elizabeth Court"		Mequon	WI	53097		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222849	27	746598	1	000122379805000304	"2005-06-28 18:53:46"	edgar.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-28	P	0	2000	29.95	59900	A	2000	D		0	32767	3648	4	1	1	4	13	2	25	20	-4	-6	-7	-9	-8	-5	32	88	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Jaehnert Frank M"	"Brady Corporation"	"6555 West Good Hope Road"	Milwaukee	WI	53223		1	1	0	0	"Pres,  CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222847	3	746598	1	000122379805000254	"2005-05-20 15:16:55"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-05-20	P	0	3000	29.39	88170	A	41434	D		0	8	4950	0	1	3	4	4	4	5	38	-9	-8	-1	-8	-12	3	53	93	C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Goodkind Conrad G"	"411 East Wisconsin Ave"		Milwaukee	WI	53202		0	1	0	0	Secretary		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
