sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1450831	2	746598	1	000074659823000088	"2023-09-26 13:00:44"	wk-form4_1695747634.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-25	S	0	6209	55.9582	347444	D	15462	D		0	-29	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659823000088	"2023-09-26 13:00:44"	wk-form4_1695747634.xml	4	2023-09-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-25	M	0	6209	41.3871	256972	A	15462	D		0	67	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	15	746598	1	000074659823000086	"2023-09-21 17:25:21"	wf-form4_169533150960278.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	M	0	4250	31.07	132048	A	1895	D		0	-180	0																						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"2733 Marie Antoinette St."		Henderson	NV	89044		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659823000068	"2023-09-11 15:26:44"	wf-form4_169446039022269.xml	4	2023-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-08	S	0	4250	55.82	237235	D	11456	D		0	-27	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1592604	1	746598	1	000074659823000068	"2023-09-11 15:26:44"	wf-form4_169446039022269.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-08	M	0	4250	29.64	125970	A	11456	D		0	59	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Gioia Nancy Lee"	"49665 Pine Ridge Drive"		Plymouth	MI	48170		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659823000019	"2023-03-02 13:31:04"	wf-form4_167778185036087.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	S	0	8500	54.025	459213	D	359019	D		0	-2	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659823000019	"2023-03-02 13:31:04"	wf-form4_167778185036087.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	8500	26.865	228353	A	359019	D		0	2	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659822000122	"2022-09-22 09:42:21"	wf-form4_166385411622043.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	M	0	4250	30.21	128393	A	1268	D		0	-143	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659822000103	"2022-09-20 17:55:23"	wf-form4_166371091008199.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-19	M	0	3250	30.21	98183	A	24548	D		0	15	0																						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659822000048	"2022-06-13 10:23:48"	wf-form4_165513021421639.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-09	S	0	1000	48.1	48100	D	20441	D		0	-5	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659822000048	"2022-06-13 10:23:48"	wf-form4_165513021421639.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	M	0	1000	30.21	30210	A	20441	D		0	5	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659822000046	"2022-06-01 13:13:56"	wf-form4_165410361854748.xml	4	2022-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-31	S	0	4250	48.32	205360	D	356340	D		0	-1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659822000046	"2022-06-01 13:13:56"	wf-form4_165410361854748.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	4250	30.21	128393	A	356340	D		0	1	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1646159	5	746598	1	000074659822000024	"2022-03-16 12:06:51"	wf-form4_164744679640308.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	P	0	10000	43.5	435000	A	69938	D		0	17	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Shaller Russell"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Ident Solns"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1402603	5	746598	1	000074659821000190	"2021-11-10 17:26:04"	wf-form4_163658314704123.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	100000	19.96	1996000	A	108307	D		0	1204	0																						"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Nauman J Michael"	"6555 West Good Hope Rd."		Milwaukee	WI	53223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1205268	12	746598	1	000074659821000182	"2021-10-04 13:00:34"	wf-form4_163336681549459.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	M	0	4250	27	114750	A	2015	D		0	-190	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Allender Patrick W"	"9867 East Sterling Ridge Road"		Scottsdale	AZ	85262		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000084	"2021-07-01 08:49:58"	wf-form4_162514377632772.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-30	S	0	1000	55.76	55760	D	18251	D		0	-5	0	0																					"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000045	"2021-03-16 08:23:56"	wf-form4_161589742404722.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	1450	56.93	82549	D	19251	D		0	-7	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000043	"2021-03-11 09:32:53"	wf-form4_161547314563099.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	2159	55.0968	118954	D	20701	D		1	-9	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659821000041	"2021-03-04 13:17:49"	wf-form4_161488185144544.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2021-03-03	S	0	21664	54.93	1190004	D	600000	I	Beneficiary	0	-3	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659821000040	"2021-03-04 13:17:29"	wf-form4_161488183482395.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	1401	54.5	76355	D	12496	D		0	-10	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1646159	5	746598	1	000074659821000039	"2021-03-04 13:17:11"	wf-form4_161488181367925.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-03	S	0	2673	54.03	144422	D	52958	D		0	-5	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Shaller Russell"	"6555 W. Good Hope Rd"		Milwaukee	WI	53223		0	1	0	0	"SRVP, Pres, Ident Solns"		0	0	1	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659821000035	"2021-03-01 12:34:28"	wf-form4_161462005177125.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2021-02-25	S	0	14436	54.01	779688	D	621664	I	Beneficiary	1	-2	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1450831	2	746598	1	000074659821000034	"2021-03-01 12:34:06"	wf-form4_161462003369553.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-26	S	0	7213	53.85	388420	D	13897	D		0	-34	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Curran Bentley"	"6555 West Good Hope Road"		Milwaukee	WI	53223		0	1	0	0	"CIO, VP - Digital Business"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659821000031	"2021-02-25 12:48:44"	wf-form4_161427530974879.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2021-02-23	S	0	23900	53.1685	1270727	D	636100	I	Beneficiary	1	-4	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000030	"2021-02-25 12:48:26"	wf-form4_161427529196906.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-23	S	0	4250	52.63	223678	D	22860	D		0	-16	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659821000030	"2021-02-25 12:48:26"	wf-form4_161427529196906.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	M	0	4250	27	114750	A	22860	D		0	23	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1497486	2	746598	1	000074659821000027	"2021-02-23 15:36:42"	wf-form4_161411258341346.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-22	M	0	4250	27	114750	A	13298	D		0	47	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Balkema Gary S."	"15 West Road"		Mahwah	NJ	07430		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659821000026	"2021-02-23 15:36:20"	wf-form4_161411256111678.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-22	M	0	4250	27	114750	A	1014150	M	Beneficiary	0	0	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659821000026	"2021-02-23 15:36:20"	wf-form4_161411256111678.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2021-02-22	S	0	40546	50.8743	2062748	D	1014150	M	Beneficiary	0	-4	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659820000222	"2020-12-30 12:47:09"	wf-form4_160935041177045.xml	4	2020-12-29	0	0	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2020-12-29	S	0	20000	50.73	1014600	D	696296	I	Beneficiary	0	-3	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1222848	9	746598	1	000074659820000221	"2020-12-30 12:46:49"	wf-form4_160935039695732.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	S	0	2000	50.63	101260	D	22860	D		0	-8	0	0																C	A	0	0000		"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Harris Frank W"	"872 Coventry Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1270956	5	746598	1	000074659820000218	"2020-12-14 10:20:39"	wf-form4_160795922514188.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Class A Common Stock (Elizabeth Bruno GST Non-Exempt Trust)"	2020-12-10	S	0	20000	47.0276	940553	D	716296	I	Beneficiary	1	-3	0	0																C	A	0	0000	t	"Brady Corp"	BRC	3990	390178960	WI	0004-07-31	39	d	"Bruno Elizabeth P"	"211 Stagecoach Road"		"Chapel Hill"	NC	27514		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
