sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1188623	3	1175454	6296	000120919117030860	"2017-05-09 14:42:04"	doc4a.xml	4/A	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	1000	134.15	134150	A	102491	D		0	1	32767	0	0	3						3	-8	-6	-14	-9	-10	-11	-12	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	8697	000120919116119635	"2016-05-12 17:20:34"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	20000	151.803	3036064	D	99824	D		0	-17	32767	-1	-4	-4	-3	-2	8	-1		0	-2	-1	2	32	-1	-1	22	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	8606	000120919115016650	"2015-02-20 16:07:53"	doc4.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	15000	152.62	2289300	D	116600	D		0	-11	32767	2	-1	-1	-1	-3	-3	4	-18	3	5	9	8	4	4	30	122	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	9079	000120919113051922	"2013-11-13 16:49:30"	doc4.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	S	0	20000	115.065	2301294	D	138650	D		0	-13	32767	2	0	0	-1	0	0	3	26	3	1	3	1	15	40	136	327	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	8951	000120919112054145	"2012-11-20 18:03:59"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	20000	50.03	1000600	D	155650	D		0	-11	23552	2	1	1	4	3	35	63	132	2	7	6	8	16	31	72		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	3	1175454	8920	000120919112044874	"2012-09-10 16:20:20"	doc4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	20000	43.94	878800	D	175650	D		0	-10	20907	0	-1	0	1	3	17	60	144	2	3	4	18	20	18	59		C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"5445 Triangle Parkway"	"Suite 400"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	2	1175454	8716	000120919110062219	"2010-12-22 15:53:40"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	25000	21.5625	539063	D	176250	D		0	-12	32767	0	-2	4	4	3	12	1	-1	9								C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0000-00-00	73	i	"Johnson Mark A"	"655 Engineering Drive"	"Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926507000390	"2007-08-13 16:40:11"	joh350.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2007-08-10	S	0	33973	45.075	1531333	D	938292	D	"By 401(k)"	0	-3	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926507000235	"2007-04-27 16:25:12"	joh330.xml	4	2007-04-26	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2007-04-26	M	0	30847	14.75	454993	A	975017	D	"By 401(k)"	0	3	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926506000159	"2006-03-03 17:24:42"	joh272.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Stock - $.01 par value"	2006-03-02	M	0	1000	19.375	19375	A	943505	B		0	0	0	0																					"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926506000119	"2006-02-17 10:42:40"	joh268.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2006-02-16	S	0	20000	51.01	1020200	D	942505	B		0	-2	0	0																					"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926505000836	"2005-11-07 20:36:09"	joh245.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2005-11-04	S	0	20000	44.265	885300	D	962505	D	"By 401(k)"	0	-2	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926505000477	"2005-05-19 18:25:54"	joh195.xml	4	2005-05-18	0	0	0	000000000000000000	1	"Common Stock - $.01 par value"	2005-05-18	S	0	20000	38	760000	D	981462	D	"By 401(k)"	1	-2	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926504000794	"2004-11-18 16:17:53"	joh182.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-11-17	S	0	20000	36.18	723600	D	1005760	D	"By 401(k)"	0	-2	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188623	1	949341	1	000094926504000103	"2004-01-28 17:27:35"	joh97.xml	4	2004-01-27	0	0	0	000000000000000000	0	"Common Stock - $.01 par value"	2004-01-27	S	0	30000	32.3447	970340	D	1053502	D	"By 401(k),GRAT"	1	-3	0																	C		0	0000		"Checkfree Corp \ga\"	CKFR	7389	582360335	DE	0004-06-30	73	i	"Johnson Mark A"	"4411 East Jones Bridge Rd."		Norcross	GA	30092		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
