sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1055745	6	1090119	2	000122520810020788	"2010-09-14 16:28:27"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	Preferred	2010-09-10	P	0	4800	10.13	48624	A	4800	D		0	32767	0																	P		0	0000		"Nuveen Maryland Dividend Advantage Municipal Fund"	NFMPR	0	364327214	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1013	000122520810020786	"2010-09-14 16:28:22"	doc4.xml	4	2010-09-10	0	0	0	000000000000000000	0	Preferred	2010-09-10	P	0	2500	10.15	25375	A	11500	D		0	28	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	11	1195739	82	000122520810020697	"2010-09-10 16:17:33"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	Preferred	2010-09-08	P	0	1500	10.13	15195	A	1500	D		0	32767	0																	P		0	0000		"Nuveen Insured New York Tax Free Advantage Municipal Fund"	NRKPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		other	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	899758	42	000122520810020696	"2010-09-10 16:16:14"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	Preferred	2010-09-08	P	0	5000	10.13	50650	A	5000	D		0	32767	0																	P		0	0000		"Nuveen Georgia Premium Income Municipal Fund"	NPGPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090118	2	000122520810020693	"2010-09-10 16:14:50"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	Preferred	2010-09-08	P	0	3600	10.14	36504	A	5600	D		0	180	0																	P		0	0000		"Nuveen Connecticut Dividend Advantage Municipal Fund"	NFCPR	0	364327207	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1158730	43	000122520810020692	"2010-09-10 16:13:30"	doc4.xml	4	2010-09-08	0	0	0	000000000000000000	0	Preferred	2010-09-08	P	0	3500	10.12	35420	A	3500	D		0	32767	0																	P		0	0000		"Nuveen North Carolina Dividend Advantage Municipal Fund 2"	NNOPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1097668	46	000122520810020448	"2010-09-07 16:25:01"	doc4.xml	4	2010-09-03	0	0	0	000000000000000000	0	Preferred	2010-09-03	P	0	2000	10.14	20280	A	2000	D		0	32767	0																	P		0	0000		"Nuveen Georgia Dividend Advantage Municipal Fund"	NZXPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1015	000122520810020282	"2010-09-02 16:14:55"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	Preferred	2010-08-31	P	0	1700	10.17	17289	A	7000	D		0	32	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090118	2	000122520810020281	"2010-09-02 16:14:51"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	Preferred	2010-08-31	P	0	2000	10.15	20300	A	2000	D		0	32767	0																	P		0	0000		"Nuveen Connecticut Dividend Advantage Municipal Fund"	NFCPR	0	364327207	MA	0004-05-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1016	000122520810020036	"2010-08-31 17:34:18"	doc4.xml	4	2010-08-27	0	0	0	000000000000000000	0	Preferred	2010-08-27	P	0	1000	10.16	10160	A	5300	D		0	23	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1158728	43	000122520810019985	"2010-08-30 18:49:29"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	Preferred	2010-08-26	P	0	2000	10.16	20320	A	2000	D		0	32767	0																	P		0	0000		"Nuveen Virginia Dividend Advantage Municipal Fund 2"	NNBPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090116	4	000122520810019984	"2010-08-30 18:48:26"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	Preferred	2010-08-26	P	0	1000	10.29	10290	A	1000	D		0	32767	0																	P		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVGPR	0	752998730	MA	0004-10-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	10	1083839	1014	000122520810019983	"2010-08-30 18:48:23"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	Preferred	2010-08-26	P	0	4300	10.16	43688	A	4300	D		0	32767	0																	P		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NADPR	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1090116	1	000122520809022288	"2009-11-13 15:08:09"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	2500	10.092	25230	A	2500	D		0	32767	685	0	0	1	1	5	7	8	9	0	-1	-1	-4	4	8	29	17	C		0	0000		"Nuveen Insured Dividend Advantage Municipal Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	2	1412495	62	000143704308000148	"2008-12-15 16:34:27"	mar394.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1000	7.54	7540	A	2000	D		0	100	462	2	1	1	7	39	34	48	76	-12	-13	-12	-28	-45	-48			C		0	0000		"Nuveen Municipal High Income Opportunity Fund 2"	NMD	0	0		0000-00-00	0	0	"Martin Larry W"	"333 West Wacker"		Chicago	IL	60606		0	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	2	1412495	63	000143704308000144	"2008-12-12 12:16:56"	mar392.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	P	0	1000	8.19	8190	A	1000	D		0	32767	466	0	-3	-1	3	45	26	46	73	-7	-14	-21	-27	-44	-46			C		0	0000		"Nuveen Municipal High Income Opportunity Fund 2"	NMD	0	0		0000-00-00	0	0	"Martin Larry W"	"333 West Wacker"		Chicago	IL	60606		0	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	878242	108	000118964204000382	"2004-05-25 16:23:25"	mar16.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	1000	14.232	14232	A	3000	D		0	50	2393	2	0	0	1	1	9	13	16	1	4	1	-6	-13	-9	-9		C		0	0000		"Nuveen Insured Municipal Opportunity Fund Inc"	NIO	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	833251	460	000118964204000381	"2004-05-25 16:22:51"	mar38.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	1000	13.08	13080	A	1000	D		0	32767	1671	1	2	2	2	0	10	12	18	1	3	-2	-5	-12	-6	-9		C		0	0000		"Nuveen Premium Income Municipal Fund Inc"	NPI	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	812801	114	000118964204000380	"2004-05-25 16:22:22"	mar13.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	1000	8.96	8960	A	2000	D		0	100	2568	0	0	0	1	-2	3	6	11	1	3	2	-2	-5	1	0	7	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	1083839	1036	000118964204000331	"2004-04-07 14:07:02"	mar15.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	1000	14.97	14970	A	2000	D		0	100	833	0	1	1	-3	-7	-1	5	3	-6	-7	-8	-6	-3	4	9	18	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	878242	110	000118964204000330	"2004-04-07 14:06:29"	mar12.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	1000	15.46	15460	A	2000	D		0	100	1544	0	1	1	-3	-8	-3	4	3	-6	-6	-6	-6	-4	2	3		C		0	0000		"Nuveen Insured Municipal Opportunity Fund Inc"	NIO	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	6	1131062	104	000118964204000329	"2004-04-07 14:05:44"	mar13.xml	4	2004-04-07	0	0	0	000000000000000000	0	"Common Stock"	2004-04-07	P	0	1000	14.85	14850	A	1000	D		0	32767	777	0	0	0	-3	-6	0	7	10	-5	-6	-6	-4	-1	3	9		C		0	0000		"Nuveen Dividend Advantage Municipal Fund 2"	NXZ	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	4	857361	129	000101568003000096	"2003-10-06 16:34:47"	mar21.xml	4/A	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	14.92	14920	A	2000	D		0	100	523	0	-1	-1	0	1	4	4	8	-1	1	2	3	-2	6			C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Martin Larry W"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	3	1216583	174	000118965103000001	"2003-08-07 19:58:36"	mar36.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	14.44	14440	A	1000	D		0	32767	3723	2	2	2	-2	0	5	12	5	-2	-3	-5	-6	-4				C		0	0000		"Nuveen Preferred Convertible Income Fund"	JPC	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	1	1083839	1034	000105574503000011	"2003-08-07 16:49:49"	mar9.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	14.56	14560	A	1000	D		0	32767	897	1	0	0	0	0	5	12	8	0	-2	-2	-8	-3	1	2	11	C		0	0000		"Nuveen Dividend Advantage Municipal Fund"	NAD	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	1	878242	106	000105574503000010	"2003-08-07 16:49:06"	mar6.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	15.11	15110	A	1000	D		0	32767	1860	1	1	1	0	1	5	11	6	-1	-1	-2	-6	-5	-2			C		0	0000		"Nuveen Insured Municipal Opportunity Fund Inc"	NIO	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	1	812801	113	000105574503000009	"2003-08-07 16:48:04"	mar6.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	9.17	9170	A	1000	D		0	32767	2045	0	0	0	-1	0	2	8	5	0	-1	-1	-3	0	1	1	9	C		0	0000		"Nuveen Municipal Value Fund Inc"	NUV	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1055745	1	857361	127	000105574503000008	"2003-08-07 16:47:29"	mar6.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	1000	14.92	14920	A	1000	D		0	32767	971	2	1	1	-1	1	5	10	7	-1	-2	-2	-6	-2	4			C		0	0000		"Nuveen Municipal Advantage Fund Inc"	NMA	0	0		0000-00-00	0	0	"Martin Larry W"							0	1	0	0	"VP, Ast. Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
