sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1281634	10	1009626	6	000100962615000058	"2015-04-27 18:00:40"	wf-form4_143017202950704.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	25000	12.01	300250	D	190783	D		0	-12	32767	0	0	0	-4	2	-17	-16	-19	2	0	2	1	5	26	30	114	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	6	000100962615000030	"2015-03-27 18:36:58"	wf-form4_142749580811189.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	25000	11.4	285000	D	215783	D		0	-10	32767	-1	3	3	4	6	10	-7	-9	-6	-4	-5	-4	-2	11	14	104	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	6	000100962615000019	"2015-02-26 18:29:36"	wf-form4_142499336700109.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	25000	12.3896	309740	D	240783	D		0	-9	32767	3	-4	-4	-4	-10	-4	-22	-22	3	-1	7	4	9	24	32	122	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	10	1009626	6	000100962615000008	"2015-01-27 17:33:49"	wf-form4_142239801881518.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	25000	11.53	288250	D	265783	D		0	-9	32767	-1	-1	-1	-2	9	6	-12	-29	1	-3	0	3	18	24	24	105	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	8	1009626	6	000100962614000187	"2014-12-31 19:04:44"	wf-form4_142007067373708.xml	4	2014-12-30	0	1	0	000000000000000000	1	"Common Stock"	2014-12-30	S	0	75000	12	900000	D	290783	D		0	-21	32767	-1	-1	-1	-4	-6	0	2	-21	1	4	6	6	10	25	38	128	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	8	1009626	6	000100962614000185	"2014-12-24 19:31:31"	wf-form4_141946748053604.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	25000	11.6	290000	D	290783	D		0	-8	32767	0	0	0	0	-3	-2	7	-23	4	7	4	8	14	29	39	123	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1281634	8	1009626	6	000100962614000158	"2014-12-02 18:30:22"	wf-form4_141756301194438.xml	4	2014-11-28	0	0	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	25000	11.25	281250	D	288885	D		0	-8	32767	2	2	2	0	6	11	12	-15	-4	-3	0	16	5	20	26	94	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-11-01	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962614000028	"2014-03-18 18:11:34"	wf-form4_139518068359060.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	25000	9.76	244000	D	176864	I	"By Trust"	0	-12	32767	1	2	2	2	-4	-8	1	21	0	-3	4	8	20	29	64	72	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962614000019	"2014-03-06 20:22:32"	wf-form4_139415534172081.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	50000	10	500000	D	201864	I	"By Trust"	0	-20	32767	2	0	0	-2	5	-10	2	23	5	4	8	5	16	33	73	71	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962614000010	"2014-02-27 18:57:55"	wf-form4_139354546451716.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	25000	9.59	239750	D	251864	I	"By Trust"	0	-9	32767	1	-1	-1	3	4	-8	7	34	1	0	5	2	8	23	73	64	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962614000001	"2014-01-02 20:16:50"	wf-form4_138871179801004.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	25000	8.75	218750	D	276864	I	"By Trust"	0	-8	32767	-1	0	0	2	6	22	9	35	2	4	3	10	11	55	66	69	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000113	"2013-12-03 18:42:09"	wf-form4_138611411892633.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	25000	8.75	218750	D	301864	I	"By Trust"	0	-8	32767	-1	1	1	1	3	17	7	32	0	-2	4	3	14	60	51	64	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000099	"2013-11-01 19:31:20"	wf-form4_138334866960603.xml	4	2013-10-30	0	1	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	25000	8	200000	D	271778	M	"By Trust"	0	-8	32767	0	0	1	0	7	14	8	34	1	-1	-2	-2	16	53	51	78	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000066	"2013-06-12 20:17:46"	wf-form4_137108265576052.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	12000	5.75	69000	D	218725	I	"By Trust"	0	-5	32767	1	2	2	-3	6	32	48	57	7	6	5	-1	-3	4	24	-14	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000031	"2013-04-03 19:30:52"	wf-form4_136503183307940.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	12000	5.75	69000	D	226975	I	"By Trust"	0	-5	23788	-1	1	1	2	1	5	46	96	-4	-5	-6	-7	5	-6	-4	-11	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000029	"2013-03-06 21:00:57"	wf-form4_136262161504975.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	12000	5.75	69000	D	238975	I	"By Trust"	0	-5	32767	2	0	0	1	-5	-9	29	72	3	1	0	1	2	-1	-1	-7	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962613000015	"2013-01-24 18:12:53"	wf-form4_135906916000491.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	S	0	12000	5.75	69000	D	250975	I	"By Trust"	0	-5	23593	0	0	0	-1	0	1	13	68	1	3	0	3	2	18	2	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000100962612000046	"2012-11-29 17:54:24"	wf-form4_135422965206015.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	12000	5.75	69000	D	261843	I	"By Trust"	0	-4	32154	0	-1	-1	-5	-8	-1	-5	51	2	9	4	1	-2	22	12	14	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919112020159	"2012-03-27 19:56:57"	c28105_4x0.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Common Stock"	2012-03-23	S	0	20378	5.646	115054	D	218123	D		0	-9	27459	1	-1	-1	-1	-8	-16	4	-1	2	1	6	1	11	39	-8	2	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919112006796	"2012-02-01 20:36:09"	c27015_4x0.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	S	0	29842	5.5609	165948	D	238501	D		0	-11	32767	3	1	1	4	1	-4	-14	-3	-2	0	-3	7	24	4	-1	-16	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919111062852	"2011-12-22 17:22:56"	c26270_4x0.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	12000	5.12	61440	D	268343	D		0	-4	32767	3	-1	-1	2	10	9	-6	4	-3	-8	-6	16	27	-24	-7	-35	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919111058020	"2011-11-23 18:06:04"	c25222_4x0.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	S	0	12000	4.99	59880	D	279462	D		0	-4	32767	-2	3	3	8	5	18	-5	14	8	8	13	13	46	-22	-1	-35	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919111053038	"2011-10-27 20:08:29"	c23815_4x1.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	S	0	12000	4.49	53880	D	277064	D		0	-4	32767	3	2	2	1	16	27	25	21	0	-1	-8	2	-23	-31	-31	-51	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919111048909	"2011-09-23 17:33:17"	c22707_4x0.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	S	0	12000	4.0108	48130	D	289064	D		0	-4	32767	4	2	2	4	3	22	37	51	-5	2	4	11	-40	-35	-34	-50	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1281634	8	1009626	4	000120919111040669	"2011-07-22 17:52:23"	c20270_4x0.xml	4	2011-07-21	0	0	0	000000000000000000	0	"Common Stock"	2011-07-21	S	0	12000	5.9	70800	D	197776	D		0	-6	32767	2	-3	-3	-7	-44	-29	-7	-20	-5	-7	-9	-13	-1	3	15	-32	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Fairfax Daniel W"	"130 Holger Way"		"San Jose"	CA	95134		0	1	0	0	"CFO, VP of Finance"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
