sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1187618	2	890564	1	000118761815000008	"2015-05-15 19:02:50"	edgardoc.xml	4	2015-05-13	0	0	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	1000	38.2612	38261	D	23640	D		0	-4	16964	0	0	0	-1	1	0	19	-7	2	18	-1	0	2	27	8	44	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000008	"2012-12-05 19:58:36"	edgardoc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	2000	19.84	39680	D	26680	D		0	-7	5142	-1	0	0	1	15	22	31	69	-1	2	6	3	20	29	98	181	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000004	"2012-08-06 20:13:02"	edgardoc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	5000	15.2626	76313	D	27041	D		1	-16	3160	3	2	2	3	2	27	56	98	-1	4	-5	0	-8	26	53	191	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000003	"2012-05-23 17:32:55"	edgardoc.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	S	0	1000	16.4373	16437	D	32041	D		0	-3	4988	2	1	1	-4	-8	-5	13	57	2	2	-7	-4	22	56	72	206	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000002	"2012-05-08 20:10:46"	edgardoc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	4000	16.4384	65754	D	33041	D		1	-11	5054	2	-1	-1	-5	-5	-5	24	52	-9	-6	-7	-8	35	54	59	176	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000001	"2012-02-17 20:02:27"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	4500	5.28	23760	A	37041	D		0	14	3289	-1	0	0	1	3	18	21	56	16	16	20	25	27	66	58	94	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761812000001	"2012-02-17 20:02:27"	edgardoc.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	4500	13.8704	62417	D	37041	D		0	-11	3289	-1	0	0	1	3	18	21	56	16	16	20	25	27	66	58	94	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761811000005	"2011-11-14 18:55:21"	edgardoc.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	4500	4.35	19575	A	37041	D		0	14	2586	-1	1	1	-1	-2	26	49	67	0	7	5	63	32	8	51	82	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	2	890564	1	000118761811000005	"2011-11-14 18:55:21"	edgardoc.xml	4	2011-11-11	0	1	0	000000000000000000	1	"Common Stock"	2011-11-11	S	0	4500	10.9009	49054	D	37041	D		0	-11	2586	-1	1	1	-1	-2	26	49	67	0	7	5	63	32	8	51	82	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26745 Malibu Hills Road"	Calabasas	CA	91301		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761809000008	"2009-03-02 18:59:01"	edgardoc.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	10000	2.1	21000	A	50858	b	"by Trust"	0	24	781	-12	-12	-12	-27	28	63	105	210														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761809000006	"2009-02-27 14:29:39"	edgardoc.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	10000	2.25	22500	A	40858	b	"by Trust"	0	32	783	0	-4	-4	-35	18	56	115	212														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761809000002	"2009-02-13 12:02:19"	edgardoc.xml	4/A	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	5000	5.67	28350	A	19000	b	"by Trust"	0	36	764	0	-1	-1	-17	-45	-25	-8	60														"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761808000009	"2008-08-11 18:06:23"	edgardoc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	1200	9.042	10850	D	30858	D	"by Trust"	0	-4	2348	1	-1	-1	2	3	-31	-54	-56	2	3	11	10	13	79	-16	-9	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761808000002	"2008-03-07 16:37:22"	edgardoc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	5000	5.67	28350	A	27736	D	"by Trust"	0	22	1584	0	0	0	2	25	53	60	-74	1	-3	6	21	-6	-45	-53	-44	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1187618	1	890564	1	000118761807000002	"2007-08-08 19:10:53"	edgardoc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	4000	10.98	43920	D	19178	D	"by Trust"	0	-17	3716	2	-6	-6	-8	-8	-46	-57	-21	-4	18	6	3	-6	-15	7	108	C		0	0000		"On Assignment Inc"	ASGN	7363	954023433	DE	0004-12-31	73	i	"Holman Jonathan S"	"On Assignment, Inc."	"26651 West Agoura Road"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
