sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1658818	5	1078271	1	000107827117000030	"2017-09-01 16:18:34"	edgardoc.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	P	0	5000	11.49	57450	A	36662	D		0	16	0																	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Holmgren Kathleen M"	"6480 Via Del Oro"		"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1628567	1	1078271	1	000107827115000121	"2015-09-28 20:17:47"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	2.99995	59999	A	51603	D		0	63	3601	0	2	2	6	13	27	-4	36	-2	-5	4	12	18	6	-28	-34	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Khanna Raj"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1572469	5	1078271	1	000107827115000114	"2015-09-02 14:29:57"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	3	60000	A	151724	D		0	15	3017	0	6	9	9	14	50	4	34	7	3	5	31	5	-14	-44	-21	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Rice Norman J."	"145 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP Marketing, Corporate De"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	10	1078271	1	000107827115000113	"2015-08-31 19:35:28"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	2.9	58000	A	174086	D		0	13	2869	7	-2	-2	5	12	48	-2	34	4	-5	-1	22	6	-22	-47	-25	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	8	1078271	1	000107827115000112	"2015-08-31 19:32:57"	edgardoc.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	20000	2.9422	58844	A	157586	D		0	15	2869	7	-2	-2	5	12	48	-2	34	4	-5	-1	22	6	-22	-47	-25	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1179945	11	1078271	1	000107827115000109	"2015-08-28 16:50:32"	edgardoc.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	60000	2.82	169200	A	635086	D		0	10	2866	2	7	7	14	17	56	1	40	-2	-9	-3	19	1	-23	-49	-26	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Meyercord Edward"	"145 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1498143	2	1078271	1	000107827115000106	"2015-08-19 17:30:48"	edgardoc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	20000	2.9955	59910	A	124234	D		0	19	2683	-2	-3	-3	-9	17	28	-10	33	5	6	35	28	14	-12	-42	-23	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Steven-Waiss Kelley"	"145 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"EVP CHRO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1247457	10	1078271	1	000107827114000050	"2014-09-02 17:52:16"	edgardoc.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	P	0	10000	5.3297	53297	A	290000	I	"by Trust"	0	4	8995	-1	1	1	-1	-9	-31	-32	-43	0	1	9	5	38	-6	41	60	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Berger Charles W"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1279612	10	1078271	1	000107827114000032	"2014-05-16 16:39:47"	edgardoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	25000	4	100000	A	107086	D		0	30	10357	1	4	4	-3	0	31	-8	-35	4	-24	-28	-33	-25	-38	19	12	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184588	10	1078271	1	000107827114000031	"2014-05-15 16:41:24"	edgardoc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	P	0	10000	3.84	38400	A	102000	D		0	11	10066	5	1	2	-1	3	25	-7	-38	4	-31	-32	-37	-30	-39	14	4	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kurtzweil John T"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	8	1078271	1	000107827114000003	"2014-01-07 13:59:14"	edgar.xml	4/A	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	8500	6.98	59330	A	98544	D		0	9	7296	0	0	3	1	-15	-15	-39	-50	-1	-3	1	8	34	95	94	128	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"C/o Extreme Networks, Inc."	"145 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222706	6	1078271	1	000107827113000083	"2013-12-04 18:35:04"	edgardoc.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	P	0	8000	6.98	55840	A	98044	D		0	9	11039	2	2	2	1	1	-14	-42	-49	-2	7	5	19	76	96	88	126	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kennedy Edward H"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1279612	8	1078271	1	000107827113000068	"2013-11-21 15:33:21"	edgardoc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	15000	6.39	95850	A	75044	D		0	25	11733	0	2	0	12	11	-6	-37	-39	0	0	17	17	61	83	79	112	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1185925	13	1078271	2	000107827112000064	"2012-10-03 15:03:04"	edgardoc.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	P	0	100000	3.3811	338110	A	100000	D		0	32767	1749	0	2	4	-4	1	2	-10	47	3	0	-3	4	-2	-7	43	18	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Terino Edward"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184588	9	1078271	2	000107827112000058	"2012-08-29 18:31:43"	edgardoc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	10000	3.47	34700	A	50000	D		0	25	1593	3	1	1	0	-3	3	-2	6	3	2	2	2	-7	-7	18	26	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Kurtzweil John T"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		0	1	0	0	"VP Sr, Chief Financial Office"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1279612	8	1078271	2	000114420412031079	"2012-05-21 17:07:27"	v314027_4.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	P	0	10000	3.4889	34889	A	18333	D		0	120	2516	5	6	6	-1	1	-7	-3	-6	-3	-9	-10	-10	-1	15	8	22	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-07-03	35	d	"Austin Maury"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1299645	8	1078271	1	000148318210000012	"2010-08-18 11:37:57"	edgardoc.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	P	0	20000	2.66381	53276	A	43333	D		0	86	1236	0	4	0	-4	19	11	48	9	-1	-8	-8	1	-8	-1	6	-23	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Shoemaker John C"	"3585 Monroe Street"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	12	1078271	1	000148401010000001	"2010-02-25 14:07:52"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock"	2010-02-24	P	0	12848	2.67	34304	A	33333	I	"by Trust"	1	63	854	0	0	1	7	10	4	-6	35	-2	0	1	-2	21	1	61	-16	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1183250	12	1078271	1	000148425010000004	"2010-02-24 15:37:06"	edgardoc.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	7152	2.64063	18886	A	20485	I	"by Trust"	0	54	869	0	1	1	6	11	7	-3	40	0	-3	-4	-4	20	0	80	-13	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Kispert John H"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203942	7	1078271	1	000120394210000002	"2010-02-09 13:43:34"	edgardoc.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	P	0	2000	2.568	5136	A	37000	D		0	6	1102	0	3	4	6	24	25	17	56	-6	2	-6	-11	16	5	18	-19	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Corey Bob L"	"3726 Smallwood Court"		Pleasanton	CA	94566		0	1	0	0	"Acting CEO SVP, CFO"		0	1	0	0	1	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203942	1	1078271	1	000118143109049603	"2009-11-03 13:34:00"	rrd256129.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	5000	2.08	10400	A	35000	D		0	17	1574	0	4	3	3	15	33	71	50	-3	-11	-25	-34	-12	18	10	-51	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Corey Bob L"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203942	1	1078271	1	000118143109049277	"2009-10-30 17:06:25"	rrd255957.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	15000	2.15	32250	A	30000	D		0	100	1611	-4	1	1	9	8	25	75	56	-7	-13	-23	-30	-7	21	11	-52	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Corey Bob L"	"C/o Extreme Networks, Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1220057	7	1078271	1	000122005707000003	"2007-08-23 13:53:23"	edgar.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	3000	3.47	10410	A	103000	D		0	3	7993	0	1	1	0	14	12	-11	-3	-1	-4	-12	-21	-11	-25	-4	-20	C		0	0000		"Extreme Networks Inc"	EXTR	3576	770430270	DE	0004-06-30	35	d	"Canepa Mark A"	"C/o Extreme Networks Inc."	"3585 Monroe Street"	"Santa Clara"	CA	95051		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
