sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1864007	1	1579298	1	000120919121038208	"2021-06-04 16:15:30"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	6831	94.6114	646291	A	1918	D		0	-139	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hodgson Dennis"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1864007	1	1579298	1	000120919121038208	"2021-06-04 16:15:30"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	5	"Common Stock"	2021-06-02	S	0	7712	307.994	2375246	D	1918	D		0	-80	0																						"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hodgson Dennis"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919121019778	"2021-03-11 16:15:24"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	M	0	20000	86.6359	1732717	A	43544	M	"By reporting person as UTMA custodian fo"	1	85	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919121019778	"2021-03-11 16:15:24"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	4	"Common Stock"	2021-03-09	S	0	20000	305.573	6111469	D	43544	M	"By reporting person as UTMA custodian fo"	1	-31	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120062263	"2020-12-08 16:20:07"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	15000	54.58	818700	A	43984	D	"By reporting person as UTMA custodian fo"	0	52	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120062263	"2020-12-08 16:20:07"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	15000	228.228	3423418	D	43984	D	"By reporting person as UTMA custodian fo"	0	-25	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120061794	"2020-12-04 16:17:49"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	7030	107.615	756536	A	5745	D		0	-547	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120061794	"2020-12-04 16:17:49"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	4	"Common Stock"	2020-12-02	S	0	7030	225.03	1581961	D	5745	D		0	-55	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120061481	"2020-12-03 16:21:08"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120061481	"2020-12-03 16:21:08"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	2000	220.12	440241	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	7	1579298	1	000120919120061476	"2020-12-03 16:18:38"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	12435	135.37	1683326	A	46795	D		0	36	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	7	1579298	1	000120919120061476	"2020-12-03 16:18:38"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	12435	220.03	2736073	D	46795	D		0	-21	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	COO		0	0	0	1	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120056887	"2020-11-04 16:15:29"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120056887	"2020-11-04 16:15:29"	doc4.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	2000	193.247	386494	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120053576	"2020-10-05 16:04:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120053576	"2020-10-05 16:04:39"	doc4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	2000	209.103	418206	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120049382	"2020-09-03 16:16:40"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120049382	"2020-09-03 16:16:40"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	2000	200.075	400151	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120049123	"2020-09-02 16:22:03"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-31	M	0	11000	4.55	50050	A	5745	D		1	-209	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120049123	"2020-09-02 16:22:03"	doc4.xml	4	2020-06-18	0	1	0	000000000000000000	2	"Common Stock"	2020-08-31	S	0	11000	201.352	2214868	D	5745	D		1	-66	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120045091	"2020-08-05 16:07:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120045091	"2020-08-05 16:07:35"	doc4.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	2000	188.206	376412	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000090514820000776	"2020-07-06 19:50:56"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	2000	53.01	106020	A	43984	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000090514820000776	"2020-07-06 19:50:56"	form4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	2000	197.725	395450	D	43984	D	"By reporting person as UTMA custodian fo"	0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919120037903	"2020-06-19 16:08:36"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	14372	81.385	1169665	A	42962	D		0	50	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585982	6	1579298	1	000120919120037903	"2020-06-19 16:08:36"	doc4.xml	4	2020-06-17	0	1	0	000000000000000000	3	"Common Stock"	2020-06-17	S	0	14372	214.1	3077042	D	42962	D		0	-25	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Hand Fred"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120037586	"2020-06-18 16:21:46"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	2000	53.01	106020	A	39130	M	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120037586	"2020-06-18 16:21:46"	doc4.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	0	2000	213.7	427400	D	39130	M	"By reporting person as UTMA custodian fo"	0	-5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184644	3	1579298	1	000120919120037246	"2020-06-17 16:17:19"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	374	201.71	75440	D	8188	D		0	-4	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"McNamara William P"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585980	6	1579298	1	000120919120037244	"2020-06-17 16:16:29"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	2799	15.2567	42703	A	17751	D		0	19	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Crimmins John"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585980	6	1579298	1	000120919120037244	"2020-06-17 16:16:29"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	2	"Common Stock"	2020-06-15	S	0	2799	201.1	562879	D	17751	D		0	-14	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Crimmins John"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120037242	"2020-06-17 16:15:41"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	11000	4.55	50050	A	6995	D		0	-275	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1330749	8	1579298	1	000120919120037242	"2020-06-17 16:15:41"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	1	"Common Stock"	2020-06-15	S	0	12231	202.57	2477634	D	6995	D		0	-64	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Magrini Joyce Manning"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120033972	"2020-06-03 16:16:13"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	2000	53.01	106020	A	39130	D	"By reporting person as UTMA custodian fo"	0	5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1641994	3	1579298	1	000120919120033972	"2020-06-03 16:16:13"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	2000	209.746	419492	D	39130	D	"By reporting person as UTMA custodian fo"	0	-5	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Pres, CMO"		0	0	1	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
