sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1289557	6	1021561	2	000102156111000005	"2011-02-03 17:36:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-01	S	0	10000	30.05	300500	D	23824	D		0	-30	22032	1	3	3	2	4	17	36	74	0	-2	0	-3	-3	6	22	225	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000116	"2010-11-03 17:40:11"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-01	S	0	30000	30.12	903600	D	23824	D		0	-56	25836	2	3	3	0	2	-5	13	59	3	-2	-2	15	9	12	33	155	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000113	"2010-10-22 17:17:03"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-08	S	0	2706	30.1587	81609	D	23824	D		1	-10	28084	0	-4	-4	-5	1	-3	-5	42	-1	-1	9	21	8	-5	36	147	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000111	"2010-10-07 13:58:46"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-06	S	0	30000	29.5	885000	D	23824	D		0	-56	18928	0	1	4	8	10	0	5	39	2	7	9	10	11	3	49	120	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000081	"2010-08-03 19:36:18"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-07-27	S	0	11628	29.87	347328	D	23824	D		0	-33	22066	-4	2	2	3	-8	10	8	34	1	1	2	8	-4	25	65	90	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000034	"2010-03-10 19:34:38"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-03-08	S	0	58058	29.88	1734773	D	21283	D		0	-73	15490	2	0	0	-2	-2	-14	-10	7	3	8	6	22	5	71	269	81	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000001	"2010-01-07 18:36:13"	edgar.xml	4	2010-01-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-01-06	S	0	5208	27.21	141710	D	7607	D		0	-41	14004	1	-1	-1	-5	-5	6	-2	9	2	-1	-1	1	36	84	152	78	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	7	1021561	1	000102156105000033	"2005-09-06 17:20:44"	edgar.xml	4	2005-08-31	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-08-31	S	0	2094	21.2195	44434	D	656	D		0	-76	5221	0	-1	-1	0	-25	-20	-19	-18	3	1	0	-12	-5	1	-15	93	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres- Nu Skin Europe"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	7	1021561	1	000128955704000010	"2004-08-13 18:49:04"	edgar.xml	4/A	2004-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-08-04	S	0	1777	26.215	46584	D	0	D		1	-100	16385	0	0	0	2	6	-19	-6	-13	1	-6	9	0	8	33	121	132	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres- Nu Skin Europe"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	7	1021561	1	000128955704000008	"2004-08-06 14:52:45"	edgar.xml	4	2004-08-06	1	1	0	000000000000000000	2	"Class A Common Stock"	2004-08-05	S	0	1500	25.57	38355	D	0	D		0	-100	15676	0	0	-2	-1	3	-24	-3	-11	-3	2	5	4	2	31	133	157	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	"Pres- Nu Skin Europe"		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
