sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1289557	6	1021561	1	000102156113000117	"2013-12-04 18:15:53"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-02	M	0	72500	16.7155	1211875	A	31895	D		0	-179	32767	-2	-1	-1	1	3	-39	-40	-65	4	11	20	19	56	136	196	186	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	1	000102156113000117	"2013-12-04 18:15:53"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-12-02	S	0	72500	125.39	9090775	D	31895	D		0	-69	32767	-2	-1	-1	1	3	-39	-40	-65	4	11	20	19	56	136	196	186	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	1	000102156113000019	"2013-02-14 19:30:49"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-12	M	0	50000	29.6078	1480390	A	43591	D		1	-780	32767	-2	-2	-2	-5	-1	46	110	82	3	3	-3	15	-9	-3	-18	44	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	1	000102156113000019	"2013-02-14 19:30:49"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-12	S	0	50000	42.7085	2135423	D	43591	D		1	-53	32767	-2	-2	-2	-5	-1	46	110	82	3	3	-3	15	-9	-3	-18	44	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000088	"2011-06-24 10:27:14"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-21	M	0	10000	26.13	261300	A	25591	D		0	64	26181	0	-1	0	3	11	19	35	21	-2	-1	-1	-5	24	21	45	159	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000088	"2011-06-24 10:27:14"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-21	S	0	10000	38	380000	D	25591	D		0	-28	26181	0	-1	0	3	11	19	35	21	-2	-1	-1	-5	24	21	45	159	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000087	"2011-06-20 20:52:54"	edgar.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-16	M	0	25000	23.87	596750	A	25591	D		0	4230	24668	2	2	2	-3	9	22	29	19	-1	3	-4	2	26	19	37	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000087	"2011-06-20 20:52:54"	edgar.xml	4	2011-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-06-16	S	0	25000	36.55	913750	D	25591	D		0	-49	24668	2	2	2	-3	9	22	29	19	-1	3	-4	2	26	19	37	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000086	"2011-06-14 17:00:14"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-06-13	M	0	38750	12.9452	501625	A	25591	D		0	-294	23297	4	-1	-1	1	6	13	36	23	0	-7	-4	9	21	12	33	156	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000086	"2011-06-14 17:00:14"	edgar.xml	4	2011-06-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-06-13	S	0	38750	35.08	1359350	D	25591	D		0	-60	23297	4	-1	-1	1	6	13	36	23	0	-7	-4	9	21	12	33	156	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000049	"2011-05-03 17:57:20"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-05-02	M	0	5000	19.15	95750	A	23691	D		0	27	23484	1	7	8	13	17	14	55	51	4	9	8	10	9	7	9	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000049	"2011-05-03 17:57:20"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-05-02	S	0	5000	32.11	160550	D	23691	D		0	-17	23484	1	7	8	13	17	14	55	51	4	9	8	10	9	7	9	162	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000005	"2011-02-03 17:36:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-01	M	0	10000	21.34	213400	A	23824	D		0	72	22032	1	3	3	2	4	17	36	74	0	-2	0	-3	-3	6	22	225	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156111000005	"2011-02-03 17:36:26"	edgar.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-01	S	0	10000	30.05	300500	D	23824	D		0	-30	22032	1	3	3	2	4	17	36	74	0	-2	0	-3	-3	6	22	225	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000116	"2010-11-03 17:40:11"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-01	M	0	30000	16.5	495000	A	23824	D		0	-486	25836	2	3	3	0	2	-5	13	59	3	-2	-2	15	9	12	33	155	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000116	"2010-11-03 17:40:11"	edgar.xml	4	2010-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-01	S	0	30000	30.12	903600	D	23824	D		0	-56	25836	2	3	3	0	2	-5	13	59	3	-2	-2	15	9	12	33	155	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000113	"2010-10-22 17:17:03"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-08	M	0	2706	17.58	47571	A	23824	D		0	13	28084	0	-4	-4	-5	1	-3	-5	42	-1	-1	9	21	8	-5	36	147	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000113	"2010-10-22 17:17:03"	edgar.xml	4	2010-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-08	S	0	2706	30.1587	81609	D	23824	D		1	-10	28084	0	-4	-4	-5	1	-3	-5	42	-1	-1	9	21	8	-5	36	147	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000111	"2010-10-07 13:58:46"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-10-06	M	0	30000	16.5	495000	A	23824	D		0	-486	18928	0	1	4	8	10	0	5	39	2	7	9	10	11	3	49	120	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000111	"2010-10-07 13:58:46"	edgar.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-10-06	S	0	30000	29.5	885000	D	23824	D		0	-56	18928	0	1	4	8	10	0	5	39	2	7	9	10	11	3	49	120	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000081	"2010-08-03 19:36:18"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-27	M	0	14169	17.58	249091	A	23824	D		0	147	22066	-4	2	2	3	-8	10	8	34	1	1	2	8	-4	25	65	90	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000081	"2010-08-03 19:36:18"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-07-27	S	0	11628	29.87	347328	D	23824	D		0	-33	22066	-4	2	2	3	-8	10	8	34	1	1	2	8	-4	25	65	90	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000034	"2010-03-10 19:34:38"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-03-08	M	0	71875	15.1616	1089738	A	21283	D		0	-142	15490	2	0	0	-2	-2	-14	-10	7	3	8	6	22	5	71	269	81	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000034	"2010-03-10 19:34:38"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-03-08	S	0	58058	29.88	1734773	D	21283	D		0	-73	15490	2	0	0	-2	-2	-14	-10	7	3	8	6	22	5	71	269	81	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000001	"2010-01-07 18:36:13"	edgar.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-06	M	0	6750	11.1644	75360	A	7607	D		0	788	14004	1	-1	-1	-5	-5	6	-2	9	2	-1	-1	1	36	84	152	78	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	6	1021561	2	000102156110000001	"2010-01-07 18:36:13"	edgar.xml	4	2010-01-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2010-01-06	S	0	5208	27.21	141710	D	7607	D		0	-41	14004	1	-1	-1	-5	-5	6	-2	9	2	-1	-1	1	36	84	152	78	C	A	0	0000		"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-08	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	Pres		0	0	1	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1289557	2	1021561	1	000102156107000113	"2007-11-26 16:18:53"	edgar.xml	4	2007-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-19	P	0	1450	17.6297	25563	A	3606	D		0	67	6769	-2	0	0	3	-2	-4	1	-43	1	-2	4	5	21	2	-5	5						"Nu Skin Enterprises Inc"	NUS	5122	870565309	DE	0004-12-31	51	f	"Chard Daniel R"	"C/o Nu Skin Enterprises, Inc."	"75 West Center Street"	Provo	UT	84601		0	1	0	0	EVP		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
