sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1399227	1	715579	1	000071557915000030	"2015-06-22 14:37:21"	primary_doc.xml	4	2015-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-06-15	P	0	73	20.57	1500	A	6050	D		0	1	51	0	-1	-1	-1	-3	2	5	19	1	1	3	2	2	2	11	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557915000011	"2015-03-20 10:25:38"	primary_doc.xml	4	2015-03-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2015-03-13	P	0	67	20.515	1375	A	5968	D		0	1	46	0	0	0	-1	0	2	3	13	-1	0	0	3	0	10	18	35	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557914000058	"2014-12-18 11:16:52"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-12-15	P	0	65	21.27	1375	A	5893	D		0	1	46	0	1	-1	3	-4	0	2	8	-3	0	0	6	8	8	18	38	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557914000044	"2014-09-19 15:56:09"	primary_doc.xml	4	2014-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-09-15	P	0	72	19.12	1375	A	5821	D		0	1	92	0	1	0	0	0	8	8	12	1	2	1	4	1	9	20	41	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557914000023	"2014-06-18 13:51:46"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-06-13	P	0	71	19.41	1375	A	5743	D		0	1	37	0	0	0	1	2	1	14	11	0	0	0	1	8	8	22	43	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557914000006	"2014-03-18 15:51:09"	primary_doc.xml	4	2014-03-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-03-14	P	0	65	18.21	1187	A	5666	D		0	1	125	0	0	0	2	8	9	9	19	-1	-2	-2	-3	1	8	12	36	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557913000057	"2013-12-18 12:34:46"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-12-13	P	0	66	17.93	1188	A	5596	D		0	1	66	0	-3	0	-1	2	1	9	18	1	1	3	5	9	14	17	48	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557913000041	"2013-09-18 10:49:12"	primary_doc.xml	4	2013-09-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-09-13	P	0	70	16.925	1188	A	5525	D		0	1	76	0	0	-1	-1	-1	8	9	18	0	-1	-3	1	5	4	17	25	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557913000024	"2013-06-19 14:40:42"	primary_doc.xml	4	2013-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-06-14	P	0	76	16.4	1250	A	5450	D		0	1	46	0	0	1	1	9	5	13	23	0	0	-3	0	0	4	17	18	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557913000011	"2013-03-20 09:37:55"	primary_doc.xml	4	2013-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2013-03-15	P	0	68	16.64	1125	A	5371	D		0	1	64	0	2	1	2	1	0	4	14	0	0	-1	2	4	12	20	20	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557912000042	"2012-12-20 09:48:05"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-12-14	P	0	70	16.18	1125	A	5300	D		0	1	58	0	0	-1	0	0	5	4	17	1	1	0	4	7	14	28	22	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557912000027	"2012-09-19 10:02:24"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-09-14	P	0	74	15.115	1125	A	5229	D		0	1	108	0	1	1	3	5	7	12	16	1	2	2	9	7	9	15	22	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557912000014	"2012-06-20 11:30:32"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2012-06-15	P	0	78	14.475	1125	A	5154	D		0	2	66	0	0	0	0	0	7	14	18	0	0	0	0	2	12	0	15	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557909000023	"2009-12-30 09:21:43"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"ACNB Corporation"	2009-12-28	P	0	1000	12.6	12600	A	5076	D		1	25	37	0	-1	3	2	-2	6	14	31	2	1	0	0	-2	14	11	-4	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557909000012	"2009-04-01 15:42:51"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2009-03-31	P	0	1000	9.4	9400	A	4076	D		0	33	39	0	-2	2	3	5	23	42	49	3	5	-6	2	-20	-34	-31	-41	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557908000027	"2008-12-23 13:59:54"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2008-12-22	P	0	1000	12.5	12500	A	3076	D		0	48	45	0	0	0	-4	-12	-27	-4	7	2	3	2	-4	-17	-17	-13	-28	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1399227	1	715579	1	000071557907000010	"2007-12-14 12:19:07"	primary_doc.xml	4	2007-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2007-12-13	P	0	1000	16.503	16503	A	2025	D		0	98	45	0	-4	-7	-7	-13	-14	-4	-23	5	8	2	5	3	-2	-10	0						"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Lott James J"	"1230 Idaville York Springs Road"		Gardners	PA	17324		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
