sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1186383	10	1593936	15241	000117911016022039	"2016-03-21 20:37:58"	edgar.xml	4	2016-03-17	0	1	0	000000000000000000	3	"Common Stock"	2016-03-17	S	0	185566	27.2527	5057169	D	101517	D		1	-65	26840	-1	-1	-1	0	8	-1	-11	-19	11	12	18	29	21	6	-7		C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1186383	9	940944	2	000122520815019441	"2015-10-09 10:00:28"	doc4.xml	4	2015-10-07	0	0	0	000000000000000000	0	"Common Stock"	2015-10-07	P	0	500	66.4099	33205	A	6000	D		0	9	32767	0	0	-1	-4	-8	-6	-2	-5	-2	-1	-3	-2	-7	-1	38	56	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	9	940944	2	000122520815018695	"2015-09-29 15:07:30"	doc4.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	P	0	2000	71.2299	142460	A	5500	D		0	57	32767	0	0	1	1	-6	-5	-1	-7	-4	-3	-3	-6	-4	0	36	59	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Sonsteby Charles M"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1186383	10	1593936	15192	000117911015008931	"2015-06-02 18:06:41"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	71900	6.23	447937	A	110794	D		1	185	14831	2	1	1	-7	-4	-8	-21	5	2	2	3	-2	1	15			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15192	000117911015008931	"2015-06-02 18:06:41"	edgar.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	S	0	71900	27.811	1999610	D	110794	D		1	-39	14831	2	1	1	-7	-4	-8	-21	5	2	2	3	-2	1	15			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15187	000117911015008769	"2015-06-01 10:25:35"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	5300	6.23	33019	A	110794	D		1	5	14400	0	1	2	-1	-4	-7	-18	6	3	1	3	-1	-3	18			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15187	000117911015008769	"2015-06-01 10:25:35"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	5300	27.5057	145780	D	110794	D		1	-5	14400	0	1	2	-1	-4	-7	-18	6	3	1	3	-1	-3	18			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15183	000117911015006632	"2015-04-27 18:29:45"	edgar.xml	4	2015-04-23	0	1	0	000000000000000000	0	"Common Stock"	2015-04-23	M	0	87800	6.28467	551794	A	110794	D		1	382	17908	-2	-1	-1	-3	-1	-6	-18	6	-1	-3	2	-2	8	51			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	10	1593936	15183	000117911015006632	"2015-04-27 18:29:45"	edgar.xml	4	2015-04-23	0	1	0	000000000000000000	2	"Common Stock"	2015-04-23	S	0	87800	27.3144	2398206	D	110794	D		1	-44	17908	-2	-1	-1	-3	-1	-6	-18	6	-1	-3	2	-2	8	51			C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"8000 Bent Branch Drive"		Irving	TX	75063		0	1	0	0	"CAO, CFO"		0	0	0	0	1	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1186383	7	1593936	15145	000110465914050338	"2014-07-07 18:18:34"	a4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	10000	17	170000	A	91003	D		0	12	32767	-1	0	0	-2	-10	3	46	60	0								C		0	0000		"Michaels Companies, Inc."	MIK	5945	371737959	DE	0000-00-00	59	g	"Sonsteby Charles M"	"C/o the Michaels Companies, Inc."	"8000 Bent Branch Drive"	Irving	TX	75063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1186383	2	703351	2	000120919109041755	"2009-08-24 16:47:30"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	42773	14.4	615931	D	62808	D		0	-41	32767	1	2	2	3	13	-5	25	11	3	2	-18	-11	-12	37	-19	-48	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-25	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	128	1186383	6	109156	1	000114036108026844	"2008-12-01 17:05:47"	doc1.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	5000	5.43	27150	A	9000	D		0	125	11279	-15	-4	-3	-16	-32	-66	-13	-5	-35	-42	-57	-63	-78	-72	-68	-81	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Sonsteby Charles M"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919108050563	"2008-09-04 16:42:46"	doc4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	6158	19.6308	120887	D	106724	D		0	-5	31865	-3	-1	-1	1	-10	-64	-44	-20	2	0	-2	-2	-9	11	-32	-21	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919108048192	"2008-08-19 16:21:05"	doc4.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	35595	20.2006	719040	D	113799	D		0	-24	32767	-3	-2	-2	-4	-6	-61	-41	-24	1	9	9	13	-9	11	-26	-15	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919107013169	"2007-02-26 09:49:38"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	60000	20.4533	1227198	A	144237	D		1	71	32767	0	0	-3	-6	-7	-9	-16	-44	-1	0	10	15	14	44	28	46	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919107013169	"2007-02-26 09:49:38"	doc4.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	60000	35.0289	2101735	D	144237	D		1	-29	32767	0	0	-3	-6	-7	-9	-16	-44	-1	0	10	15	14	44	28	46	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	128	1186383	5	109156	1	000118638306000005	"2006-11-27 12:46:23"	c0001186383d20061127f4f.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	P	0	1000	30.169	30169	A	2500	D		0	67	10455	0	-2	0	-1	-8	-16	-12	-39	3	4	10	7	16	32	4	2	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Sonsteby Charles M"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038-1033		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919106058869	"2006-11-13 10:25:49"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	S	0	27902	46.3582	1293486	D	96158	D		0	-22	32767	0	1	0	0	-4	13	7	-19	0	0	18	16	31	24	24	38	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919106058869	"2006-11-13 10:25:49"	doc4.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock"	2006-11-10	M	0	25416	27.9	709106	A	96158	D		0	36	32767	0	1	0	0	-4	13	7	-19	0	0	18	16	31	24	24	38	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919106019141	"2006-03-21 16:01:49"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	25237	27.3688	690705	A	95872			1	36	32767	0	0	0	-1	-6	-16	-5	16														"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000120919106019141	"2006-03-21 16:01:49"	doc4.xml	4	2006-03-20	0	1	0	000000000000000000	2	"Common Stock"	2006-03-20	S	0	25237	42.715	1077999	D	95872			1	-21	32767	0	0	0	-1	-6	-16	-5	16														"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	11	703351	1	000110465905056455	"2005-11-17 14:36:49"	a4.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	2996	38.0456	113985	D	95872	D		0	-3	32767	0	3	4	6	4	13	-1	27	-3	-4	0	-1	-7	2	7	17	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"Exec. V. Pres, CFO"		0	0	1	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000070335105000070	"2005-08-17 17:15:06"	primary_doc.xml	4	2005-08-17	0	1	0	000000000000000000	0	"Common Stock"	2005-08-17	M	0	7348	27.4176	201465	A	96615	D		0	8	31365	2	0	0	0	-5	-4	4	-8	-1	0	-4	-1	12	1	31	23	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000070335105000043	"2005-06-13 10:54:05"	primary_doc.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	8214	40.9661	336495	D	9267	D		0	-47	32767	0	0	1	2	-1	-5	-10	-12	10	8	11	21	12	21	14	16	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	2	703351	1	000070335104000095	"2004-11-16 15:48:15"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	4125	34.96	144210	D	17481	D		0	-19	32767	0	-1	-1	-2	-1	10	-1	9	2	4	9	15	17	-2	8	15	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186383	1	703351	1	000070335103000061	"2003-09-12 16:19:03"	primary_doc.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	2063	34.0655	70277	D	18799	D		0	-10	32767	1	1	1	1	-3	-9	12	-11	-2	-2	1	-3	-4	15	25	25	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Sonsteby Charles M"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
