sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1466408	8	1020859	1	000102085913000058	"2013-07-02 15:51:31"	wf-form4a_137279468143491.xml	4/A	2013-06-22	0	1	0	000000000000000000	0	"Common Stock"	2013-06-22	M	0	2250	0	0	A	1999	D	"See footnote"	0	-896	16527	0	0	0	3	7	23	38	21	1	4	5	1	12	3	1	30	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	1	000102085913000052	"2013-06-25 11:11:46"	wf-form4_137217309612102.xml	4	2013-06-22	0	1	0	000000000000000000	0	"Common Stock"	2013-06-22	M	0	2250	0	0	A	3326	D	"See footnote"	0	209	18307	0	1	2	3	9	26	42	21	-2	-2	2	-1	10	-5	0	25	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012014365	"2012-09-21 16:35:43"	edgar.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	2773	58.8745	163259	D	367	D	"See footnote"	1	-88	25151	1	1	1	-2	-6	-7	-19	13	-1	7	4	11	16	27	58	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012014249	"2012-09-18 20:35:50"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Stock"	2012-09-13	M	0	3068	35.7757	109760	A	3140	D	"See footnote"	0	4261	23828	0	0	0	1	-5	-7	-18	13	3	0	6	10	12	29	52	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012014249	"2012-09-18 20:35:50"	edgar.xml	4	2012-09-13	0	1	0	000000000000000000	2	"Common Stock"	2012-09-13	S	0	3068	58.63	179877	D	3140	D	"See footnote"	0	-49	23828	0	0	0	1	-5	-7	-18	13	3	0	6	10	12	29	52	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012014053	"2012-09-14 17:04:06"	edgar.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	1958	0	0	A	3140	D	"See footnote"	0	166	22244	1	0	0	-1	-6	-11	-17	14	-2	0	7	10	17	26	50	69	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012013958	"2012-09-12 16:08:39"	edgar.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	M	0	2133	0	0	A	1813	D	"See footnote"	0	-667	20522	5	2	2	3	0	-9	-16	17	-8	-3	0	2	9	16	46	60	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012011063	"2012-07-03 14:38:19"	edgar.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common stock"	2012-06-29	S	0	1525	54.4831	83087	D	355	D	"See footnote"	0	-81	26016	0	-1	-1	-1	-5	6	-3	-2	4	9	10	12	19	39	29	91	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012010895	"2012-06-29 12:37:58"	edgar.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common stock"	2012-06-27	S	0	2248	54.43	122359	D	1878	D	"See footnote"	0	-54	26280	0	2	4	2	2	9	0	1	1	-1	4	9	13	36	26	80	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012010727	"2012-06-26 16:52:31"	edgar.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Common stock"	2012-06-22	M	0	3875	10.5426	40853	A	4126	D	"See footnote"	0	1544	25875	1	0	0	4	-4	13	-1	1	0	6	4	3	12	36	28	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012010727	"2012-06-26 16:52:31"	edgar.xml	4	2012-06-22	0	1	0	000000000000000000	1	"Common stock"	2012-06-22	S	0	1625	51.6057	83859	D	4126	D	"See footnote"	0	-28	25875	1	0	0	4	-4	13	-1	1	0	6	4	3	12	36	28	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012006831	"2012-04-16 15:00:24"	edgar.xml	4	2012-04-13	0	1	0	000000000000000000	0	"Common Stock"	2012-04-13	M	0	4850	28.0299	135945	A	2587	D	"See footnote"	0	-214	10086	0	1	4	4	11	18	23	7	4	0	-1	4	11	21	7	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911012006831	"2012-04-16 15:00:24"	edgar.xml	4	2012-04-13	0	1	0	000000000000000000	2	"Common Stock"	2012-04-13	S	0	4850	46.5033	225541	D	2587	D	"See footnote"	0	-65	10086	0	1	4	4	11	18	23	7	4	0	-1	4	11	21	7	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	8	1020859	3	000117911011013195	"2011-09-12 21:50:36"	edgar.xml	4	2011-09-10	0	1	0	000000000000000000	0	"Common Stock"	2011-09-10	M	0	2132	0	0	A	4602	D	"See footnote"	0	86	11739	0	1	1	4	1	-4	24	60	0	-7	3	-9	-5	-10	12	45	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	7	1020859	3	000142050611000080	"2011-06-24 12:31:27"	doc4_572.xml	4	2011-06-22	0	1	0	000000000000000000	0	"Common Stock"	2011-06-22	M	0	2250	0	0	A	3162	D	"See footnote"	0	247	10726	0	0	0	2	5	-12	-4	26	1	3	0	-4	-4	8	35	67	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Pres, UNFI International"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1466408	11	1020859	3	000142050610000143	"2010-06-25 09:21:23"	doc4_430.xml	4	2010-06-22	0	1	0	000000000000000000	0	"Common Stock"	2010-06-22	M	0	2250	0	0	A	1572	D	"See footnote"	0	-332	12742	0	1	0	-5	13	10	25	35	-5	-6	-5	-7	7	16	23	44	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Matthews David Allen"	"313 Iron Horse Way"		Providence	RI	02908		0	1	0	0	"Eastern Region Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
