sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1256109	8	916540	6	000156761920018944	"2020-11-09 17:13:53"	doc1.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common stock"	2020-11-05	S	0	30000	45.51	1365300	D	888740	D		0	-3	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macartur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	8	916540	6	000156761920014938	"2020-08-12 17:21:20"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common stock"	2020-08-11	S	0	40000	32.99	1319600	D	918740	D		0	-4	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macartur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	8	916540	6	000156761920005492	"2020-03-03 17:57:12"	doc1.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common stock"	2020-03-02	S	0	50000	25.94	1297000	D	958740	D		0	-5	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macartur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	8	916540	6	000156761920005492	"2020-03-03 17:57:12"	doc1.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common stock"	2020-03-02	M	0	21581	8.21	177180	A	958740	D		0	2	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macartur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	5	916540	6	000156761919006564	"2019-03-11 16:19:42"	doc1.xml	4	2019-03-07	0	0	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	68940	21.0191	1449057	D	711740	D		0	-9	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	5	916540	6	000156761919006390	"2019-03-07 16:09:55"	doc1.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common stock"	2019-03-05	S	0	21060	22.0013	463347	D	798989	D		0	-3	0																	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	5	916540	6	000114036115012496	"2015-03-18 16:57:29"	doc1.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common stock"	2015-03-16	M	0	82600	3.94	325444	A	1192319	D		0	7	32767	2	-2	-2	0	1	10	-16	-15	-4	-6	-21	-21	-23	-27	-31	-26	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	5	916540	6	000114036114043079	"2014-11-21 16:02:47"	doc1.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common stock"	2014-11-17	M	0	127100	4.16	528736	A	996208	D		0	15	30011	0	-1	-1	-2	-3	-6	-19	-51	0	1	8	12	-2	-2	-6	18	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	5	916540	6	000114036114024127	"2014-06-02 16:56:26"	doc1.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common stock"	2014-05-30	S	0	35703	20.0589	716163	D	938649	D		0	-4	24536	-3	-1	-1	2	8	-1	-2	-19	2	3	-3	-4	-1	-3	1	40	C		0	0000		"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"Darling Ingredients Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	4	916540	4	000114036112038328	"2012-08-23 16:35:32"	doc1.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common stock"	2012-08-21	M	0	150000	2.3	345000	A	800180	D		0	23	11333	-1	0	0	0	9	-3	-1	27	-2	-1	1	3	17	3	10	122	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Stuewe Randall C"	"Darling International Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	4	916540	4	000114036112038328	"2012-08-23 16:35:32"	doc1.xml	4	2012-08-21	0	1	0	000000000000000000	2	"Common stock"	2012-08-22	S	0	25000	16.8209	420523	D	800180	D		0	-3	11333	-1	0	0	0	9	-3	-1	27	-2	-1	1	3	17	3	10	122	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Stuewe Randall C"	"Darling International Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	4	916540	4	000114036111055869	"2011-12-02 16:18:58"	doc1.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common stock"	2011-12-01	S	0	42500	14.2955	607557	D	571086	D		0	-7	18027	1	-1	-1	-5	-6	19	-2	20	6	4	7	10	-15	-23	13	96	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-12-08	20	d	"Stuewe Randall C"	"Darling International Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	4	916540	3	000114036108013200	"2008-05-20 19:56:41"	doc1.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common stock"	2008-05-16	S	0	263849	14.521	3831350	D	417760	D		0	-39	24437	4	-4	-4	2	15	-9	-72	-55	3	-3	-4	12	8	49	69	255	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Stuewe Randall C"	"Darling International Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	4	916540	3	000114036108012938	"2008-05-16 17:11:24"	doc1.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common stock"	2008-05-14	M	0	350000	2.05714	720000	A	681609	D		0	106	24725	1	0	0	0	18	-7	-70	-52	-5	-11	-8	13	13	46	65	267	C		0	0000		"Darling International Inc"	DAR	2070	362495346	DE	0004-08-25	20	d	"Stuewe Randall C"	"Darling International Inc."	"251 O'Connor Ridge Blvd., Suite 300"	Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
