sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1255094	19	1645873	4	000164587323000035	"2023-02-28 13:15:03"	wf-form4_167760808717541.xml	4	2023-02-24	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-02-24	P	0	116	11.58	1345	A	14220	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587323000023	"2023-01-27 20:57:35"	wf-form4_167487103682825.xml	4	2023-01-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2023-01-25	P	0	114	11.73	1335	A	14104	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	19	1645873	4	000164587322000325	"2022-12-28 13:50:10"	wf-form4_167225339523061.xml	4	2022-12-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-12-23	P	0	102	11.77	1206	A	12740	D		0	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000308	"2022-11-28 17:19:37"	wf-form4_166967396139808.xml	4	2022-11-23	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-11-23	P	0	111	10.79	1195	A	12638	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000286	"2022-10-27 18:20:50"	wf-form4_166690923390929.xml	4	2022-10-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-10-25	P	0	118	10.01	1183	A	12527	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000253	"2022-09-28 18:14:27"	wf-form4_166440325353516.xml	4	2022-09-26	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-09-26	P	0	69	15.7	1080	A	11382	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000228	"2022-08-29 19:01:27"	wf-form4_166181407018673.xml	4	2022-08-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-08-25	P	0	72	14.85	1074	A	11313	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000207	"2022-07-27 20:47:24"	wf-form4_165896922689522.xml	4	2022-07-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-07-25	P	0	65	15.11	986	A	11241	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000181	"2022-06-29 21:11:43"	wf-form4_165655148478855.xml	4	2022-06-27	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-06-27	P	0	61	15.97	981	A	10327	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000161	"2022-05-27 20:35:39"	wf-form4_165369812157528.xml	4	2022-05-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-05-25	P	0	62	15.748	975	A	10265	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000135	"2022-04-27 20:48:15"	wf-form4_165110687860777.xml	4	2022-04-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-04-25	P	0	53	18.14	970	A	10204	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000117	"2022-04-19 14:20:19"	wf-form4_165039240376877.xml	4	2021-12-21	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2021-12-21	P	0	134	24.6426	3305	A	9262	D		1	1	0	0																					"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	5	000164587322000097	"2022-04-19 13:52:56"	wf-form4_165039075954365.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Series A Cumulative Redeemable Perpetual Preferred Stock"	2021-09-22	P	0	394	25.38	10000	A	394	D		0	32767	0	0																					"Modiv Inc."	MDV.P	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1255094	17	1645873	4	000164587322000059	"2022-03-29 17:45:29"	wf-form4_164859031336535.xml	4	2022-03-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-03-25	P	0	52	17.18	885	A	9314	D		0	1	0																						"Modiv Inc."	MDV	6798	474156046	MD	0004-12-31	67	h	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1255094	17	1654873	1	000164587322000041	"2022-03-01 18:24:27"	wf-form4_164617704803318.xml	4	2022-02-25	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-02-25	P	0	45	19.45	881	A	9262	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000028	"2022-01-18 16:10:46"	wf-form4_164254022899634.xml	4	2022-01-18	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-18	P	0	28	27.29	758	A	9217	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587322000011	"2022-01-05 17:03:50"	wf-form4_164142020918209.xml	4	2022-01-05	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2022-01-05	P	0	31	27.29	858	A	9189	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587321000256	"2021-12-21 20:47:11"	wf-form4_164013761206971.xml	4	2021-12-21	0	0	0	000000000000000000	0	"COMMON STOCK, CLASS C"	2021-12-21	P	0	30	27.29	809	A	17766	D		0	0	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1255094	17	1654873	1	000164587321000194	"2021-09-24 17:44:57"	wf-form4_163251988501333.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Series A Cumulative Perpetual Preferred Stock"	2021-09-22	P	0	394	25.38	10000	A	394	D		0	32767	0																						"Ft 5969"	MDVA	0	0		0000-00-00	0	0	"Nolan Thomas  H Jr"	"120 Newport Center Dr"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	47	1255094	15	1308606	3	000130860617000016	"2017-03-03 17:34:29"	wf-form4_148858045497677.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-03-01	S	0	15000	10.8473	162710	D	960233	D		0	-2	32767	-1	-2	-2	-5	-4				-2	0	1	0	-1	-15	8	1	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000351	"2016-12-02 16:54:37"	wf-form4_148071566518125.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-12-01	S	0	15000	10.441	156615	D	843186	D		0	-2	32767	1	0	0	3	4	2			-4	-2	2	-17	-20	-9	13	3	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	15	1308606	3	000130860616000313	"2016-09-06 15:42:49"	wf-form4_147319095603671.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-09-01	S	0	15000	13.2349	198524	D	858186	D		0	-2	32767	0	2	4	-2	-2	-20	-18		1	1	0	1	16	32	49	28	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"2727 N. Harwood Street, Suite 300"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000274	"2016-06-01 20:06:49"	wf-form4_146482599562333.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-06-01	S	0	15000	11.48	172200	D	873186	D		0	-2	32767	0	0	0	3	11	17	-2		1	1	-4	-1	9	20	12	15	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000209	"2016-03-04 16:17:18"	wf-form4_145712622600507.xml	4	2016-02-22	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2016-03-01	S	0	12500	10.6494	133118	D	906319	D		0	-1	32767	-2	1	1	2	11	13	32	11	-2	-2	0	13	6	15	-7	9	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860616000187	"2016-02-02 19:26:24"	wf-form4_145445917317272.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-02-01	S	0	12500	10.5	131250	D	762288	D		0	-2	32767	0	1	1	-2	2	13	35	7	5	13	10	6	4	7	-13	12	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000117	"2015-08-13 20:41:18"	wf-form4_143951286794271.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-08-12	S	0	12500	10.5	131250	D	725649	D		0	-2	32767	0	0	0	0	-11	-6	4	35	2	3	4	8	-3	-13	-4	34	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000104	"2015-06-02 13:25:27"	wf-form4_143326591541280.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-06-01	S	0	12500	10.9	136250	D	738149	D		0	-2	32767	0	-1	-3	-4	-10	-9	-7	12	0	-2	-2	-7	-9	-3	3	16	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1255094	10	1308606	3	000130860615000065	"2015-05-05 17:21:13"	wf-form4a_143086085708136.xml	4/A	2015-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-05-01	S	0	12500	11.35	141875	D	750649	D		0	-2	32767	-2	-1	-1	0	-4	-7	-5	11	0	-3	-3	-6	-9	0	12	14	C		0	0000		"Spirit Realty Capital, Inc."	SRC	6512	201676382	MD	0004-12-31	65	h	"Nolan Thomas  H Jr"	"C/o Spirit Realty Capital, Inc."	"16767 North Perimeter Drive, Suite 210"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
