sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1263096	3	885978	1	000120919117059923	"2017-11-09 12:37:44"	doc4.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	5200	66.37	345124	D	28387	D		0	-15	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919117059575	"2017-11-07 15:16:09"	doc4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	800	69.205	55364	D	33587	D		0	-2	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919117048682	"2017-08-14 10:28:17"	doc4.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	3000	62.04	186120	D	34387	D		0	-8	0	0																C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116151757	"2016-11-22 17:24:15"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	2000	62.55	125100	D	29212	D		0	-6	5899	0	-1	-1	2	13	19			1	9	12	0	0	10	18	70	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116149560	"2016-11-14 10:19:49"	doc4.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	2000	58.04	116080	D	31212	D		0	-6	5626	0	2	3	5	17	23			6	7	-2	-4	-2	7	23	55	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116141956	"2016-09-19 15:29:26"	doc4.xml	4	2016-09-19	0	0	0	000000000000000000	0	"common stock"	2016-09-19	S	0	2000	64	128000	D	33212	D		0	-6	4571	0	0	0	-2	-3	12	6		1	-1	3	5	11	31	40	85	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116138587	"2016-08-25 11:46:35"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	2000	62.5	125000	D	35212	D		0	-5	3983	0	0	-1	0	0	1	20		3	3	3	4	10	24	38	79	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116135682	"2016-08-05 15:37:35"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	2000	59.6	119200	D	37212	D		0	-5	4521	0	1	-1	1	6	-8	18		3	2	0	2	18	25	15	83	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116127379	"2016-06-13 16:41:37"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	0	2000	59.27	118540	D	39212	D		0	-5	3494	-1	1	1	-2	6	8	15		-1	2	3	19	17	20	20	86	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116118732	"2016-05-10 15:41:06"	doc4.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	4000	54.9	219600	D	41212	D		1	-9	4304	0	-1	-1	-3	4	4	-4		16	16	17	18	21	12	22	99	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919116106849	"2016-03-08 10:36:59"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	5000	52.74	263700	D	45212	D		0	-10	3982	0	0	0	0	-6	16	26	44	2	0	1	9	3	14	15	64	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115085592	"2015-12-16 17:01:15"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	4000	51.24	204960	D	38852	D		0	-9	4762	0	1	1	1	-6	-3	17	39	2	2	-5	0	12	-1	26	57	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115079044	"2015-11-09 12:57:44"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	4000	51	204000	D	42852	D		0	-9	8965	0	-3	-2	-5	-4	-7	11	9	2	3	11	21	2	7	30	69	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115067747	"2015-08-25 14:42:03"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	S	0	2000	47.06	94120	D	46852	D		0	-4	3388	0	0	3	0	-1	17	11	39	-9	-10	-14	-16	-7	14	30	59	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115064719	"2015-08-07 18:21:25"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	S	0	2000	50.25	100500	D	48852	D		0	-4	2900	1	1	1	1	-11	0	-6	22	-5	-2	-5	-5	10	27	50	71	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115028547	"2015-03-23 16:52:03"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	2350	48.25	113388	D	50852	D		0	-4	3961	1	-1	-1	-3	-1	11	-7	-2	1	7	13	24	18	37	43	98	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115026812	"2015-03-17 11:39:46"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	2650	49.07	130036	D	53202	D		0	-5	3372	0	1	0	2	2	6	-3	5	6	6	18	23	18	33	49	107	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919115023980	"2015-03-09 14:37:27"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	S	0	10000	45.34	453400	D	55852	D		0	-15	2412	0	0	0	7	6	10	1	15	7	10	10	14	14	27	43	89	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919114067642	"2014-11-10 17:18:52"	doc4.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	10000	39.23	392300	D	45852	D		0	-18	2303	2	0	0	-2	2	1	23	30	-10	-7	-1	9	7	21	32	62	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919114051598	"2014-08-11 15:30:43"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	5000	34.55	172750	D	55852	D		0	-8	956	0	1	0	-2	0	12	10	44	6	2	6	7	16	19	24	43	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919114019026	"2014-03-10 19:03:09"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	10000	32.07	320700	D	60852	D		0	-14	1086	0	0	0	0	0	3	11	40	-2	2	2	-3	-1	12	44	75	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919113053885	"2013-11-25 11:40:26"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	5000	33.02	165100	D	55852	D		0	-8	1282	0	-1	1	0	7	-3	2	21	2	5	3	4	14	16	24	77	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919113051549	"2013-11-12 11:37:41"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	5000	29.71	148550	D	60852	D		0	-8	1233	0	7	6	9	7	7	5	36	-7	-7	-13	-7	-4	16	21	64	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919113040181	"2013-08-12 10:17:23"	doc4.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	10000	29.81	298100	D	65852	D		0	-13	669	0	-1	-1	-6	-7	-4	2	19	3	9	3	13	25	27	21	72	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919113031622	"2013-06-11 17:02:08"	doc4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	5000	29.18	145900	D	75852	D		0	-6	1363	0	-1	-1	3	4	-1	11	14	3	3	8	24	27	8	23	32	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919113025708	"2013-05-13 10:04:53"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	5000	24.55	122750	D	80852	D		0	-6	857	0	0	2	6	17	25	20	31	4	7	9	-4	2	2	3	12	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1263096	3	885978	1	000120919112058836	"2012-12-20 16:42:42"	doc4.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	3000	27.36	82080	D	67452	D		0	-4	1995	1	-1	-1	-3	-8	-7	8	27	1	0	2	11	2	14	47	40	C		0	0000		"U S Physical Therapy Inc /nv"	USPH	8000	760364866	NV	0004-12-31	80	i	"McAfee Lawrance W"	"1300 W. Sam Houston Pkwy S."	"Suite 300"	Houston	TX	77042		1	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
