sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1189020	24	1593195	5075	000089924316034753	"2016-12-01 20:44:25"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	65022	12.8522	835677	A	5698763	D	"See Footnote"	1	1	4208	-2	1	1	5	8	7			1	2	11	-22	-23	14	21	-35	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316034451	"2016-11-28 18:13:24"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	84675	12.9156	1093631	A	5633741	D	"See Footnote"	0	2	5465	0	0	0	0	7	13			1	2	35	-24	-24	14	39	-33	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316034371	"2016-11-23 18:29:05"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	P	0	39459	12.7082	501454	A	5549066	D	"See Footnote"	1	1	7113	1	-1	-1	0	5	13			0	4	33	-25	-20	6	64	-33	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316033949	"2016-11-18 18:40:56"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	64585	12.7905	826075	A	5509607	D	"See Footnote"	1	1	7098	0	-1	-1	1	6	10			3	13	11	-26	-19	-10	49	-29	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316033568	"2016-11-15 18:13:31"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	P	0	34040	12.2651	417506	A	5445022	D	"See Footnote"	1	1	6876	1	2	2	0	1	9			7	31	-26	-28	-19	-11	35	-24	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316033221	"2016-11-10 19:05:32"	doc4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	269076	11.2856	3036693	A	5410982	D	"See Footnote"	1	5	6489	-1	7	7	11	17	20	4		22	-3	-30	-29	-23	0	30	-23	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189020	24	1593195	5075	000089924316032944	"2016-11-08 16:56:04"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	31349	9.52313	298541	A	5141906	D	"See Footnote"	1	1	5441	11	3	3	11	20	21	13		6	-17	-40	-40	-32	-12	12	-30	C		0	0000		"Tronc, Inc."	TRNC	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	6	1189020	17	1009829	1	000120919116133885	"2016-07-25 21:29:31"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	133619	8.81515	1177871	D	2500676	I	"Through California Capital Z"	1	-5	2810	1	-2	-2	-3	-4	-27	-43		8	10	18	20	27	28	-4	31	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133618	"2016-07-21 16:55:55"	doc4.xml	4	2016-07-19	0	1	0	000000000000000000	1	"Common Stock"	2016-07-19	S	0	30000	8.80408	264123	D	2634295	I	"Through California Capital Z"	1	-1	2477	4	4	4	4	-1	-9	-40		2	4	12	11	14	20	-3	10	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133536	"2016-07-20 19:20:56"	doc4.xml	4	2016-07-18	0	1	0	000000000000000000	1	"Common Stock"	2016-07-18	S	0	100000	8.623	862300	D	2664295	I	"Through California Capital Z"	0	-4	2192	0	4	4	6	3	-4	-36		4	5	15	14	13	21	-1	10	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116133049	"2016-07-18 17:01:43"	doc4.xml	4	2016-07-14	0	1	0	000000000000000000	1	"Common Stock"	2016-07-14	S	0	13401	8.53	114311	D	2764295	I	"Through California Capital Z"	0	0	1801	3	0	0	8	8	-8	-38		-1	1	10	15	11	16	-4	5	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116132734	"2016-07-14 16:34:54"	doc4.xml	4	2016-07-12	0	1	0	000000000000000000	1	"Common Stock"	2016-07-12	S	0	28274	8.621	243750	D	2777696	I	"Through California Capital Z"	0	-1	2029	-2	1	1	3	12	-1	-35		2	8	11	15	13	13	-4	2	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116132458	"2016-07-12 18:52:31"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	21809	8.43055	183862	D	2805970	I	"Through California Capital Z"	1	-1	2054	2	0	0	2	12	-5	-39		-1	8	7	13	15	14	-6	6	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
17	79	1189020	19	1326110	1	000120919116132334	"2016-07-11 20:43:57"	doc4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	P	0	5618326	0	0	A	47234883	I	"See footnote"	0	14	2120	0	5	5	-3	10	8	-3		6	11	5	-6	-25	-48			C		0	0000		"Nantkwest, Inc."	NK	2836	431979754	DE	0004-12-31	28	d	"Soon-Shiong Patrick"	"C/o Nantkwest, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1189020	25	850261	5	000120919116132328	"2016-07-11 18:11:25"	doc4.xml	4	2016-07-07	1	1	0	000000000000000000	2	"Common Stock"	2016-07-07	S	0	7878098	0	0	D	0	M	"Through The Chan Soon-Shiong Family Foun"	0	-100	1350	-3	-1	-1	-3	6	18	-9		14	17	18	6	1	-6	-60	7	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
11	6	1189020	17	1009829	1	000120919116132240	"2016-07-08 20:03:44"	doc4.xml	4	2016-07-06	0	1	0	000000000000000000	1	"Common Stock"	2016-07-06	S	0	100000	8.196	819600	D	2827779	I	"Through California Capital Z"	0	-3	2197	0	0	0	1	14	-1	-38		5	10	7	13	14	8	-2	6	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116131906	"2016-07-06 19:21:33"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	7000	8.075	56525	D	2927779	I	"Through California Capital Z"	0	0	2032	5	-1	-1	2	10	4	-41		3	2	4	12	10	4	-20	-2	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116130581	"2016-07-01 17:58:33"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	28187	7.84796	221211	D	2934779	I	"Through California Capital Z"	1	-1	2002	1	1	1	5	16	8	-36		4	2	1	11	6	-1	-20	1	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
17	85	1189020	17	850261	5	000120919116130577	"2016-07-01 17:51:32"	doc4.xml	4	2016-06-29	0	1	0	000000000000000000	1	"Common Stock"	2016-06-29	S	0	3400	5.819	19785	D	7878098	I	"Through The Chan Soon-Shiong Family Foun"	0	0	1238	6	-1	-1	14	10	29	-17		2	-1	-12	-5	3	-36	-67	-15	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1189020	17	850261	5	000120919116129634	"2016-06-24 21:14:58"	doc4.xml	4	2016-06-23	0	1	0	000000000000000000	1	"Common Stock"	2016-06-23	S	0	6901	5.854	40398	D	7881498	I	"Through The Chan Soon-Shiong Family Foun"	0	0	1277	-4	-3	-2	-1	6	38	-6		1	-4	-14	5	18	-40	-65	-5	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
11	6	1189020	17	1009829	1	000120919116129613	"2016-06-24 19:49:27"	doc4.xml	4	2016-06-22	0	1	0	000000000000000000	1	"Common Stock"	2016-06-22	S	0	37185	7.83849	291474	D	2962966	I	"Through California Capital Z"	1	-1	1918	-2	-2	-2	2	22	12	-38		1	2	7	12	15	0	-15	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116129247	"2016-06-22 16:44:10"	doc4.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	9307	7.82	72781	D	3000151	I	"Through California Capital Z"	0	0	1867	-1	3	3	-1	17	10	-38		0	-1	4	6	7	0	-15	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
17	85	1189020	17	850261	5	000120919116128650	"2016-06-17 17:17:02"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	19836	5.872	116477	D	7888399	I	"Through The Chan Soon-Shiong Family Foun"	0	0	1350	-1	3	3	3	12	19	-10		-7	-14	-10	-12	16	-22	-60	1	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
11	6	1189020	17	1009829	1	000120919116128646	"2016-06-17 17:14:11"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	1	"Common Stock"	2016-06-15	S	0	19158	7.941	152134	D	3009458	I	"Through California Capital Z"	0	-1	1886	0	0	0	2	12	12	-8		-1	2	5	9	4	2	-11	0	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1189020	17	1009829	1	000120919116128029	"2016-06-15 17:29:30"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	1	"Common Stock"	2016-06-13	S	0	33111	7.80623	258472	D	3028616	I	"Through California Capital Z"	1	-1	1651	2	-1	-1	-2	7	10	-7		-2	5	7	5	10	2	-8	4	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
17	85	1189020	17	850261	5	000120919116128024	"2016-06-15 17:27:24"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	53764	6.13579	329885	D	7908235	D	"Through The Chan Soon-Shiong Family Foun"	1	-1	1314	-5	-1	-1	-2	7	16	-11		-5	-11	-6	-11	19	-20	-59	13	C		0	0000		"Sorrento Therapeutics, Inc."	SRNE	8731	330344842	DE	0004-12-31	87	i	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
18	8	1189020	24	1593195	2	000089924316022663	"2016-06-13 19:22:46"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common Stock"	2016-06-09	P	0	3400	12.9292	43959	A	5110557	D	"See Footnote"	1	0	9370	0	1	1	7					-1	13	-8	15	53	39	-10		C		0	0000		"Tribune Publishing Co"	TPUB	2711	383919441	DE	0004-12-31	27	d	"Soon-Shiong Patrick"	"C/o Nantworks, LLC"	"9920 Jefferson Blvd."	"Culver City"	CA	90232		1	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	6	1189020	17	1009829	1	000120919116127402	"2016-06-13 17:02:13"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	1	"Common Stock"	2016-06-09	S	0	88606	7.85933	696384	D	3061727	I	"Through California Capital Z"	1	-3	1661	0	-1	-1	-1	9	14	-8		2	5	10	5	6	-1	-8	3	C		0	0000		"Jakks Pacific Inc"	JAKK	3944	954527222	DE	0004-12-31	39	d	"Soon-Shiong Patrick"	"9922 Jefferson Boulevard"		"Culver City"	CA	90232		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
