sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1078554	5	1282552	1	000123385705000070	"2005-08-29 20:25:15"	primary_doc.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-29	P	0	2000	7.01	14020	A	4500	D		0	80	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Farrell John F Jr"	"Chicago Title Corp"	"171 N Clark St"	Chicago	IL	80601		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307774	1	1282552	1	000123385705000069	"2005-08-22 20:27:54"	primary_doc.xml	4/A	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-18	S	0	39130	7.49444	293257	D	0	D		1	-100	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Kim John"	"350 South Grand Avenue, 43Rd Floor"		"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1307774	1	1282552	1	000123385705000068	"2005-08-22 17:17:39"	primary_doc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2005-08-18	S	0	39130	7.49444	293257	D	32965	D		1	-54	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Kim John"	"350 South Grand Avenue, 43Rd Floor"		"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1312115	1	1282552	1	000123385705000057	"2005-06-16 12:38:07"	primary_doc.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Stock"	2005-06-15	S	0	4500	9.84	44280	D	5046	D		0	-47	0	0																C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Bragg Mark A"	"350 South Grand Avenue, 43Rd Floor"		"Los Angeles"	CA	90071		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1078554	4	1282552	1	000123385705000014	"2005-03-08 20:51:51"	form4030805_ex.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-03-07	P	0	2500	9.5	23750	A	2500	D		0	32767	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Farrell John F Jr"	"Aames Investment Corporation"	"350 S. Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1008482	8	1282552	1	000118143104052071	"2004-11-10 21:57:17"	rrd57666.xml	4/A	2004-11-05	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-05	P	0	100000	8.5	850000	A	14211631	M	"See footnote 1,See footnote 2"	0	1	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1121924	3	1282552	1	000118143104051703	"2004-11-09 21:25:32"	rrd57464.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	6110	8.5	51935	A	52880	D		0	13	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Elliott David H"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1135219	4	1282552	1	000118143104051702	"2004-11-09 21:25:06"	rrd57465.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	5970	8.5	50745	A	41430	D		0	17	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Wall Stephen E"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1008482	8	1282552	1	000118143104051701	"2004-11-09 21:24:30"	rrd57468.xml	4	2004-11-05	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-11-05	P	0	100000	8.5	850000	A	14211631	M	"See footnote 1,See footnote 2"	0	1	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Spass Robert A"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1207732	5	1282552	1	000118143104051669	"2004-11-09 20:13:42"	rrd57481.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	22176	8.5	188496	A	107315	D		0	26	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Levine Barry M"	"C/o Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1142318	8	1282552	1	000118143104051656	"2004-11-09 19:55:21"	rrd57461.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common stock, per value $0.01 per share"	2004-11-05	P	0	5970	8.5	50745	A	39841	D		0	18	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Britell Jenne K"	"Aames Investment Corporation"	"350 South Grand Avenue 43Rd Fl"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230526	4	1282552	1	000118143104051655	"2004-11-09 19:53:16"	rrd57450.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	17058	8.5	144993	A	119481	D		0	17	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Downing James H Jr"	"Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139045	2	1282552	1	000118143104051654	"2004-11-09 19:52:51"	rrd57451.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	42647	8.5	362500	A	174512	D		0	32	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Nicolas Ronald J Jr"	"C/o Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1157684	2	1282552	1	000118143104051653	"2004-11-09 19:52:16"	rrd57456.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock,par value $0.01 per share"	2004-11-05	P	0	11941	8.5	101499	A	67554	D		0	21	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Van Deuren Jon D"	"Aames Investment Corporation"	"350 South Grand Avenue, 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	"Senior V.P"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1097988	9	1282552	1	000118143104051648	"2004-11-09 19:30:56"	rrd57449.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	206067	8.5	1751570	A	877417	D		0	31	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Meyerson A Jay"	"C/o Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1175168	2	1282552	1	000118143104051647	"2004-11-09 19:30:07"	rrd57463.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	34117	8.5	289995	A	154714	D		0	28	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Matthews Michael J"	"C/o Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1121928	4	1282552	1	000118143104051646	"2004-11-09 19:29:33"	rrd57473.xml	4	2004-11-05	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-11-05	P	0	22176	8.5	188496	A	108234	D		0	26	0																	C		0	0000		"Aames Investment Corp"	AIC	6798	341981408	MD	0004-12-31	67	h	"Madden John F Jr"	"C/o Aames Investment Corporation"	"350 S Grand Ave 43Rd Fl"	"Los Angeles"	CA	90071		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
