sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1577151	1	1096376	3	000120919117026682	"2017-04-12 16:23:47"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	0	"Common stock"	2017-04-10	M	0	5000	18.98	94900	A	39195	D		0	15	28516	-2	0	0	4	-6				2	-1	3	18	58	83	179	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117026682	"2017-04-12 16:23:47"	doc4.xml	4	2017-04-10	0	1	0	000000000000000000	1	"Common stock"	2017-04-10	S	0	5000	54.071	270355	D	39195	D		0	-11	28516	-2	0	0	4	-6				2	-1	3	18	58	83	179	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117018735	"2017-03-07 16:22:08"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common stock"	2017-03-03	M	0	6260	20.94	131084	A	39859	D		0	19	15480	0	-1	-1	0	13				5	32	41	41	35	73	154	174	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919117018735	"2017-03-07 16:22:08"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common stock"	2017-03-03	S	0	19260	48.4388	932931	D	39859	D		0	-33	15480	0	-1	-1	0	13				5	32	41	41	35	73	154	174	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919116149837	"2016-11-14 17:46:12"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common stock"	2016-11-11	S	0	10000	34.34	343400	D	43712	D		0	-19	9554	3	1	1	-1	-1	-3			8	12	10	20	18	35	57	106	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919116122969	"2016-05-24 17:02:10"	doc4.xml	4	2016-05-22	0	1	0	000000000000000000	1	"Common stock"	2016-05-23	M	0	39212	11.2963	442950	A	53712	D		1	270	12545	2	2	2	-1	-13	7	33		4	2	19	34	20	19	20	72	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919116122969	"2016-05-24 17:02:10"	doc4.xml	4	2016-05-22	0	1	0	000000000000000000	2	"Common stock"	2016-05-23	S	0	52773	27.012	1425507	D	53712	D		1	-50	12545	2	2	2	-1	-13	7	33		4	2	19	34	20	19	20	72	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919115064125	"2015-08-05 17:25:46"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common stock"	2015-08-03	M	0	35000	8.88	310800	A	56073	D		0	166	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919115064125	"2015-08-05 17:25:46"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common stock"	2015-08-03	S	0	35000	29.9951	1049829	D	56073	D		0	-38	13307	3	-3	-3	-5	-9	-20	-43	-4	-3	16	17	18	32	68	100	167	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919115052702	"2015-06-12 15:04:00"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Shares, .001"	2015-06-10	M	0	17149	10.8459	185996	A	56073	D		0	44	7612	0	0	-3	0	3	9	-11	5	3	7	7	32	31	31	58	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000120919115052702	"2015-06-12 15:04:00"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	2	"Common Shares, .001"	2015-06-10	S	0	17149	24.36	417750	D	56073	D		0	-23	7612	0	0	-3	0	3	9	-11	5	3	7	7	32	31	31	58	200	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1577151	1	1096376	3	000118143114028107	"2014-08-04 12:31:32"	rrd414023.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common stock"	2014-08-01	P	0	1000	15.75	15750	A	31153	D		0	3	10595	0	0	-1	4	6	9	17	99	-13	-13	-14	-9	-6	12	29	67	C		0	0000		"Nutri System Inc /de/"	NTRI	5961	233012204	DE	0004-12-31	59	g	"Monahan Michael P."	"600 Office Center Drive"		"Fort Washington"	PA	19034		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
