sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1569823	7	1841925	2	000162828024028388	"2024-06-14 19:53:21"	wk-form4_1718409194.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	486259	D		0	4	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Neumann Karl-Thomas"	"32 Journey"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1921001	1	1841925	2	000162828024028387	"2024-06-14 19:51:09"	wk-form4_1718409063.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	72473	D		0	35	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Biagianti Diane W."	"C/O Indie Semiconductor, Inc."	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1193575	10	1841925	2	000162828024028386	"2024-06-14 19:48:05"	wk-form4_1718408878.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	126268	D		0	18	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Owens Jeffrey J"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1025092	11	1841925	2	000162828024028385	"2024-06-14 19:47:18"	wk-form4_1718408831.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	133804	D		0	16	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Aldrich David J"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1007734	14	1841925	2	000162828024028384	"2024-06-14 19:45:10"	wk-form4_1718408701.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	2126430	D		0	1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Kight Peter J"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1849122	1	1841925	2	000162828024028381	"2024-06-14 19:40:41"	wk-form4_1718408434.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	10000	7.58	75800	D	94104	D		0	-10	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1849122	1	1841925	2	000162828024028381	"2024-06-14 19:40:41"	wk-form4_1718408434.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	M	0	18919	0	0	A	94104	D		0	25	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Parekh Sonalee Elizabeth"	"C/O Indie Semiconductor"	"32 Journey"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1218470	29	1262039	554	000141588924017039	"2024-06-14 19:05:37"	form4-06142024_110634.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	41103	D	"By Goldman-Valeriote Family Trust u/a/d "	0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Goldman Kenneth A"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	3	1262039	554	000141588924017037	"2024-06-14 19:04:08"	form4-06142024_110604.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	296605	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1452385	11	1262039	554	000141588924017035	"2024-06-14 19:01:54"	form4-06142024_110650.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	31933	D		0	3	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hu Jean X."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1646293	4	1262039	554	000141588924017033	"2024-06-14 19:00:31"	form4-06142024_110628.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	122426	D		0	1	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Sim Judith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1873299	1	858877	16260	000095017024073915	"2024-06-14 19:00:25"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	2619	45.345	118759	D	176384	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1661859	5	1262039	554	000141588924017031	"2024-06-14 18:58:49"	form4-06142024_100645.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	10073	D		0	9	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Stavridis James G."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	2015287	1	858877	16260	000095017024073904	"2024-06-14 18:58:28"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	13896	45.32	629767	D	150787	D		0	-8	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Subaiya Thimaya K."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1180610	38	1262039	554	000141588924017029	"2024-06-14 18:57:10"	form4-06142024_100607.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	550	0	0	A	550	D		0	32767	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Wilderotter Mary Agnes"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1987582	1	858877	16260	000095017024073900	"2024-06-14 18:56:30"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	762	45.42	34610	D	51788	D		0	-1	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1302110	13	1262039	554	000141588924017027	"2024-06-14 18:56:06"	form4-06142024_100602.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common Stock"	2024-06-13	M	0	827	0	0	A	55568	D		0	2	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Hsieh Ming"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1765578	4	1585521	1	000158552124000126	"2024-06-14 18:47:16"	wk-form4_1718405230.xml	4	2024-06-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-13	S	0	363	60.25	21871	D	0	D		0	-100	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Crehan Shane"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1959244	1	1585521	1	000158552124000124	"2024-06-14 18:45:29"	wk-form4_1718405122.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	5682	D		0	257	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Hoots Cindy L"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773806	2	1585521	1	000158552124000122	"2024-06-14 18:44:25"	wk-form4_1718405055.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	158548	D		0	3	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Subotovsky Santiago"	"C/O Zoom Video Communications, Inc."	"55 Almaden Blvd, #600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1334944	14	1585521	1	000158552124000120	"2024-06-14 18:42:57"	wk-form4_1718404971.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	7154	D		0	133	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"McDermott William R"	"55 Almaden Boulevard"	"Suite 600"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1821008	2	1585521	1	000158552124000118	"2024-06-14 18:41:51"	wk-form4_1718404903.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	7461	D		0	121	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Napolitano Janet"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1585821	5	1585521	1	000158552124000116	"2024-06-14 18:40:39"	wk-form4_1718404831.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	8383	D		0	95	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Gassner Peter P"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1811490	1	1585521	1	000158552124000114	"2024-06-14 18:39:06"	wk-form4_1718404739.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	7040	D		0	139	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"McMaster Herbert Raymond"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, Sixth Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375800	11	1585521	1	000158552124000112	"2024-06-14 18:37:29"	wk-form4_1718404635.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	128	0	0	A	1514	D		0	9	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1605698	2	1585521	1	000158552124000110	"2024-06-14 18:36:26"	wk-form4_1718404576.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	M	0	4089	0	0	A	5969	I	"See footnote"	0	218	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Scheinman Daniel"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1364713	3	1585521	1	000158552124000108	"2024-06-14 18:35:06"	wk-form4_1718404496.xml	4	2024-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-12	S	0	5007	61.427	307565	D	102540	D	"See footnote"	0	-5	0																						"Zoom Video Communications, Inc."	ZM	7370	611648780	DE	0004-01-31	73	i	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1937262	4	1820144	2	000106299324012676	"2024-06-14 18:27:58"	form4.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	1092933	9.13991	9989310	D	35392906	I	"By Longview Capital SVH LLC"	1	-3	0																						"Grindr Inc."	GRND	7370	0	NY	0004-12-31	73	i	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1807986	5	1595974	3	000141588924017006	"2024-06-14 18:02:00"	form4-06142024_100655.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	0	4778	13.65	65220	D	317010	D		0	-1	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Saltz Aaron"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1380885	3	16058	2	000001605824000082	"2024-06-14 17:59:39"	wk-form4_1718402371.xml	4	2024-06-12	0	0	0	000000000000000000	0	"CACI Common Stock"	2024-06-12	S	0	200	428.193	85639	D	6078	D		0	-3	0																						"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Johnson Gregory G"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1616602	2	1590955	1	000095017024073850	"2024-06-14 17:58:10"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	S	f	906	143.61	130111	D	43367	D		0	-2	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Clark Jason D."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833015	2	1366561	2	000183301524000007	"2024-06-14 17:47:20"	wk-form4_1718401631.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-13	S	0	7500	43.54	326550	D	36846	D		0	-17	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1790756	2	1451809	1	000145180924000185	"2024-06-14 17:45:40"	wk-form4_1718401530.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	827	130	107510	D	89624	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1594487	5	1590955	1	000095017024073823	"2024-06-14 17:31:15"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	f	3900	141.698	552624	D	6709941	M	"By Ernest Group, Inc.,By Faye Penelope R"	0	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
