sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1865639	2	1609711	1	000160971124000084	"2024-05-31 17:59:55"	wk-form4_1717192786.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	3000	140.13	420390	D	109473	D		0	-3	0																						"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1183967	21	1463101	1	000146310124000100	"2024-05-31 17:59:30"	wk-form4_1717192760.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	324714	126.584	41103456	D	2075875	I	"By Trust,By Charitable Trust"	1	-14	0																						"Enphase Energy, Inc."	ENPH	3674	204645388	DE	0004-12-31	36	d	"Rodgers Thurman J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1277036	15	78749	6	000120919124005777	"2024-05-31 17:50:03"	doc4.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Common Stock"	2024-05-29	S	0	100000	95.8	9580000	D	998367	D	"By Ramesh and Sujatha Srinivasan Living "	1	-9	0																						"Agilysys Inc"	AGYS	7373	340907152	DE	0004-03-31	73	i	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1228622	8	1517413	1	000151741324000139	"2024-05-31 17:24:27"	wk-form4_1717190200.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	1206	8.15	9829	D	605506	D		0	0	0																						"Fastly, Inc."	FSLY	7372	275411834	DE	0004-12-31	73	i	"Kisling Ronald W"	"C/O Fastly, Inc."	"475 Brannan Street, Suite 300"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1834991	1	1315098	1	000131509824000128	"2024-05-31 17:10:23"	wk-form4_1717189813.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-29	S	0	58343	33.3004	1942843	D	820940	M	"See Footnote"	1	-7	0																						"Roblox Corp"	RBLX	7372	200991664	DE	0000-00-00	73	i	"Baszucki David"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1294693	13	1108524	10	000112760224017138	"2024-05-31 17:07:08"	form4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	15000	216.656	3249840	D	22407327	D	"By Marc Benioff Fund LLC"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1594487	5	1590955	1	000095017024067396	"2024-05-31 16:48:46"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7800	162.401	1266730	D	6748941	M	"By Ernest Group, Inc.,By Faye Penelope R"	1	0	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1790756	2	1451809	1	000145180924000179	"2024-05-31 16:45:04"	wk-form4_1717188296.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1242	125.36	155697	D	90451	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Sevalia Piyush B"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		0	1	0	0	"EVP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1666121	1	1650372	2	000156218024004546	"2024-05-31 16:44:08"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	8241	161	1326797	D	160425	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1666120	1	1650372	2	000156218024004545	"2024-05-31 16:43:58"	primarydocument.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	f	8241	161	1326798	D	160425	I	"By Trust"	0	-5	0																						"Atlassian Corp"	TEAM	7372	883940934		0004-06-30	73	i	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767659	2	1261333	2	000126133324000077	"2024-05-31 16:43:09"	wk-form4_1717188181.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	499	54.92	27405	D	6668	D		0	-7	0																						"Docusign, Inc."	DOCU	7372	912183967	DE	0004-01-31	73	i	"Briggs Teresa"	"C/o Docusign, Inc."	"221 Main Street, Suite 1550"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1891831	3	1404655	1	000120919124005773	"2024-05-31 16:40:24"	doc4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	192	650	124800	D	10860	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1808224	2	1611052	1	000162828024026070	"2024-05-31 16:39:08"	wk-form4_1717187940.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	5700	69.01	393357	D	110457	D		0	-5	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1791948	1	1451809	1	000145180924000165	"2024-05-31 16:39:01"	wk-form4_1717187931.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1333	127	169291	D	20615	D		0	-6	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Yiu Tom Dang-Hsing"	"C/o Sitime Corporation"	"5451 Patrick Henry Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834679	1	1451809	1	000145180924000164	"2024-05-31 16:38:54"	wk-form4_1717187918.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	1289	126.86	163523	D	105269	D		0	-1	0																						"Sitime Corp"	SITM	3674	201199709		0000-00-00	36	d	"Assaderaghi Fariborz"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919124005771	"2024-05-31 16:38:51"	doc4.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	2191	650	1424150	D	45737	D		0	-5	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805695	2	1611052	1	000162828024026064	"2024-05-31 16:31:41"	wk-form4_1717187491.xml	4	2024-05-29	0	1	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	10000	68.9815	689815	D	81863	D		0	-11	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Fleming William Fred Jr"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734440	3	1467623	1	000156218024004544	"2024-05-31 16:18:48"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	3000	23.1247	69374	D	554122	D		0	-1	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Regan Timothy"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1786299	1	1467623	1	000156218024004543	"2024-05-31 16:18:45"	primarydocument.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	f	10000	23.0178	230178	D	23852	D		0	-30	0																						"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Peacock Karen"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1828865	1	866291	1	000095017024067331	"2024-05-31 16:18:31"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	8500	30	255000	D	23001	D		0	-27	0																						"Allegro Microsystems, Inc."	ALGM	3674	462405937		0004-03-31	36	d	"Lury Richard R."	"955 Perimeter Road"		Manchester	NH	03103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	123	1987582	1	858877	16260	000095017024067316	"2024-05-31 16:12:44"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	3378	45.89	155016	D	52953	D		0	-6	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1559655	7	858877	16260	000095017024067311	"2024-05-31 16:10:18"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	26331	46.0973	1213788	D	725363	D		0	-4	0																						"Cisco Systems, Inc."	CSCO	3576	770059951	DE	0004-07-31	35	d	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1597881	6	1410384	1	000141038424000111	"2024-05-31 16:09:40"	wk-form4_1717186169.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	53520	61.9651	3316373	D	764704	I	"By funds"	1	-7	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Diehl Jeffrey T"	"1 North Wacker Drive"	"Suite 2700"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1281910	18	4127	2	000000412724000057	"2024-05-31 16:07:48"	wk-form4_1717186059.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	25433	90.27	2295837	D	60881	D		0	-29	0																						"Skyworks Solutions, Inc."	SWKS	3674	42302115	DE	0004-09-30	36	d	"Schriesheim Robert A"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1891538	1	1373715	2	000137371524000256	"2024-05-31 16:06:11"	wk-form4_1717185961.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	2000	690.99	1381980	D	3649	D		0	-35	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Tzitzon Nicholas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strat, Corp Affairs Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000134	"2024-05-31 16:05:07"	wk-form4_1717185896.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	26939	1141.43	30748961	D	4042242	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219888	11	1045810	1	000104581024000132	"2024-05-31 16:03:46"	wk-form4_1717185818.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	5000	1150.03	5750150	D	45500	D		0	-10	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1892682	1	1476840	1	000147684024000077	"2024-05-31 15:30:15"	wk-form4_1717183805.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	58632	1.67618	98278	D	865440	I	"See note"	1	-6	0	0																					"Expensify, Inc."	EXFY	7372	270239450	DE	0004-12-31	73	i	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	938861	27	896878	2	000141588924014954	"2024-05-30 20:56:24"	form4-05312024_120519.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	150000	599.164	89874530	D	6966469	I	"By Trusts,By Trust"	1	-2	0																						"Intuit Inc."	INTU	7372	770034661	DE	0004-07-31	73	i	"Cook Scott D"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		1	1	0	0	"Chair of the Exec. Committee"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1465391	4	1373715	2	000137371524000254	"2024-05-30 20:15:49"	wk-form4_1717114541.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	1800	738.88	1329984	D	13290	D		0	-12	0																						"Servicenow, Inc."	NOW	7372	202056195		0004-12-31	73	i	"Mastantuono Gina"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1780525	4	1326801	3038	000095010324007436	"2024-05-30 18:41:22"	dp211742_4-newstead.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	905	476.69	431404	D	42370	D		0	-2	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1769017	6	1351636	4	000095017024066822	"2024-05-30 18:00:05"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	341	16.3295	5568	D	69185	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Golzadeh Nasim"	"C/O Soundthinking, Inc."	"39300 Civic Center Dr., Suite 300"	Fremont	CA	94538		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1705470	6	1351636	4	000095017024066821	"2024-05-30 18:00:03"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	932	16.2808	15174	D	541809	D		0	0	0																						"Soundthinking, Inc."	SSTI	7372	470949915		0004-12-31	73	i	"Clark Ralph A."	"C/O Soundthinking Inc.,"	"39300 Civic Center Drive"	Fremont	CA	94538		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1866018	1	1841925	2	000162828024025900	"2024-05-30 17:56:18"	wk-form4_1717106169.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	50000	6.74	337000	D	5741352	D	"by spouse"	0	-1	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"McClymont Donald"	"32 Journey"		"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
