acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 16:23:34"	2024-05-24	wk-form4_1716927805.xml	137371524000246	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	0	1	S	D	4	741.9197	598	443668	160600	0	D	0	1259158	"Luddy Frederic B"	"C/o Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:22:40"	2024-05-24	ownership.xml	95017024065231	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	6	S	D	4	177.8661	23400	4162066	6780141	0	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Co-CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-28 16:14:51"	2024-05-23	form4-03062024_100355.xml	141588924014652	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	5	S	D	4	126.2602	22406	2828987	109505	26	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:14:23"	2024-05-23	ownership.xml	95017024065198	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	21193	37	D	0	1886750	"Perez Rosario C"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:14:01"	2024-05-23	ownership.xml	95017024065196	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	14176	67	D	0	1936390	"Jain Sundeep"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:13:40"	2024-05-23	ownership.xml	95017024065195	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	0	1	M	A	4	0.0000	5709	0	21193	37	I	0	1342655	"Wagner Scott"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:20"	2024-05-24	section16.xml	165495424006981	1	0	0	857005	"Ptc Inc."	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PTC	1	1	1	2	S	D	4	150.5045	8022	1207347	59740	16	D	0	1804048	"Ditullio Michael"	"121 Seaport Boulevard"		Boston	MA			0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-28 16:01:02"	2024-05-23	marketforms-65164.xml	121465924010039	0	0	1	356037	"Csp Inc /ma/"	7373	MA	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CSPI	1	1	0	6	P	A	4	18.3342	15086	276589	1350402	1	D	0	925974	"Nerges Joseph R"	"1726 Bundy St"		Scranton	PA	18508		0	0	1	1		"Confidentiality agreement"	0	0	0	0	0	0	0														
"2024-05-24 20:00:29"	2024-05-22	form4-03162024_010311.xml	141588924014597	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	2	S	D	4	78.0387	65517	5112862	219652	43	D	0	1942011	"Davis Steven Scott"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Pres PRODUCT, TECHNOLOGY"		0	0	1	0	0	0	0														
"2024-05-24 20:00:24"	2024-04-22	wk-form4_1711485379.xml	162828024017681	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	S	D	4	71.6175	11803	845301	192178	7	D	0	1971222	"Fu Howard"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-24 20:00:19"	2024-05-22	form4-05242024_080508.xml	141588924014595	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	1	S	D	4	70.1700	5942	416950	116157	5	D	0	1808224	"Durling Joy Driscoll"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-24 20:00:17"	2024-05-01	wk-form4_1709595710.xml	162828024020330	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	5	S	D	4	75.0166	26866	2015396	125321	27	D	0	1710257	"Singer Benjamin C"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"GC; Secretary"		0	0	0	0	0	1	0														
"2024-05-24 20:00:17"	2024-02-29	wk-form4_1709595658.xml	162828024008696	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	M	A	4	63.5121	9941	631374	87248	13	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-24 20:00:17"	2024-02-29	wk-form4_1709595658.xml	162828024008696	1	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	3	S	D	4	63.5121	9941	631374	87248	13	D	0	1805695	"Fleming William Fred Jr"	"6309 Carpinteria Ave"		Carpinteria	CA	93013		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-05-24 20:00:12"	2024-05-01	wk-form4_1709595807.xml	162828024020328	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	5	S	D	4	77.2127	336483	25980745	5286891	7	I	0	1805735	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-05-24 19:06:22"	2024-05-23	wk-form4_1710548204.xml	111841724000137	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	1	3	S	D	4	28.2490	23663	668457	260194	10	D	0	1773390	"Lyon Christopher"	"C/O Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-24 19:05:43"	2024-05-22	edgardoc.xml	159653224000223	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	25	S	D	4	273.9461	557799	152806839	10051273	6	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 19:05:29"	2024-05-22	edgardoc.xml	159653224000222	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	15	S	D	4	132.9887	13775	1831920	2582	-123	I	0	1701967	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0														
"2024-05-24 18:55:23"	2024-05-24	wk-form4_1716591312.xml	162828024025274	1	0	0	1652535	"Ichor Holdings, Ltd."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ICHR	1	1	1	2	M	A	4	31.4617	42800	1346562	282141	18	D	0	1403083	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:55:23"	2024-05-24	wk-form4_1716591312.xml	162828024025274	1	0	0	1652535	"Ichor Holdings, Ltd."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ICHR	1	1	1	2	S	D	4	31.4617	42800	1346562	282141	18	D	0	1403083	"Andreson Jeff"	"C/O Ichor Holdings, Ltd."	"3185 Laurelview Ct"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 18:37:03"	2024-05-23	form4.xml	112760224016615	1	0	0	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	0	1	M	A	4	11.6700	26519	309477	54047	96	D	0	1269473	"Ingram William"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:36:09"	2024-05-22	primarydocument.xml	156218024004400	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	3	S	D	4	72.0331	77890	5610655	521560	18	D	0	1846998	"Valenzuela Victoria"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-05-24 18:35:57"	2024-05-23	primarydocument.xml	156218024004399	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	3	S	D	4	80.7108	173389	13994359	1418354	14	D	0	1849844	"Jansen Katie Kihorany"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-24 18:34:56"	2024-05-23	form4.xml	112760224016613	1	0	0	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	0	1	M	A	4	11.6700	24109	281352	74135	48	D	0	1877133	"Williams Teri"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:30:16"	2024-05-23	form4.xml	112760224016611	1	0	0	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	0	1	M	A	4	11.6700	26519	309477	153972	21	D	0	1560574	"Schloss Eileen"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:27:22"	2024-05-22	form4.xml	112760224016609	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	1	7	M	A	4	3.6438	11706720	42656388	20092202	140	D	0	1102814	"Ramamurthy Githesh"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 18:27:22"	2024-05-22	form4.xml	112760224016609	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	1	7	S	D	4	3.6438	11706720	42656388	20092202	140	D	0	1102814	"Ramamurthy Githesh"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 18:23:12"	2024-05-24	ownership.xml	95017024064787	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	2	S	D	4	7.9119	9655	76389	76266	14	D	0	1803297	"Clark Amanda"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:18:30"	2024-05-24	ownership.xml	95017024064785	0	0	0	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	1	S	D	4	7.7162	8093	62447	37785	27	D	0	1411337	"Simmons Sabrina"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:00:53"	2024-05-23	form4.xml	106299324011261	0	0	0	789019	"Microsoft Corp"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MSFT	1	1	1	2	S	D	4	419.3840	35000	14678440	129949	37	D	0	1868758	"Althoff Judson"	"C/O Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-24 17:49:02"	2024-05-24	primary_doc.xml	94407524000036	0	0	1	944075	"Socket Mobile, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SCKT	1	1	0	8	P	A	4	1.3379	80000	107033	1416651	6	D	0	1192161	"Bass Charlie"	"40675 Encyclopedia Cir."		Fremont	CA	94538		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 17:48:53"	2024-05-24	primarydocument.xml	156218024004397	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	192.8048	510942	98512087	506547	-11626	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-24 17:48:45"	2024-05-24	primarydocument.xml	156218024004396	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	62	S	D	4	192.8050	510942	98512192	506547	-11626	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-05-24 16:56:12"	2024-05-24	wk-form4_1715722855.xml	32012124000060	1	0	1	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	1	0	6	P	A	4	3.5398	490471	1736147	1562845	46	I	0	1831624	"Schaufeld Fredrick"	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:38:20"	2024-05-23	doc4.xml	120919124005725	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	2	M	A	4	569.4783	554	315491	11052	5	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:38:20"	2024-05-23	doc4.xml	120919124005725	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	2	S	D	4	569.4783	554	315491	11052	5	D	0	1891831	"Harvey Dawson Alyssa"	"2 Canal Park"		Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:34:49"	2024-05-23	wk-form4_1715979721.xml	82705424000100	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	2	S	D	4	97.0396	8769	850940	36445	32	I	0	1452681	"Bjornholt James Eric"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
