acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 18:07:35"	2024-06-05	primary_doc.xml	124008524000036	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	1	3	S	D	4	463.3494	38250	17723113	58371	190	D	0	1085536	"Marr John S Jr"	"370 Us Route 1"		Falmouth	ME	04105		1	1	0	0	"Exec Chair of the Board"		0	0	0	0	0	0	0														
"2024-06-07 17:53:21"	2024-06-07	wk-form4_1717797194.xml	162828024027345	0	0	0	1393052	"Veeva Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VEEV	1	1	1	1	S	D	4	184.3287	15000	2764931	24655	155	I	0	1585858	"Cabral Timothy S"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-06-07 17:51:12"	2024-06-06	primarydocument.xml	156218024004862	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	187.5475	519183	97371480	506547	-4109	I	0	1666121	"Farquhar Scott"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-07 17:51:03"	2024-06-06	primarydocument.xml	156218024004861	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	63	S	D	4	187.5477	519183	97371574	506547	-4109	I	0	1666120	"Cannon-Brookes Michael"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		1	1	1	0	"Co-CEO, Co-Founder"		0	1	0	0	0	0	0														
"2024-06-07 17:50:35"	2024-06-05	primarydocument.xml	156218024004860	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	3	S	D	4	17.5320	26521	464965	349551	8	D	0	1990377	"Tschida Beth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 17:50:15"	2024-06-05	primarydocument.xml	156218024004859	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	16.6834	23227	387505	254926	10	D	0	1806948	"Lendino Jeff"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-07 17:49:57"	2024-06-05	primarydocument.xml	156218024004858	0	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	2	S	D	4	17.1548	36511	626339	218874	20	D	0	1990439	"Benz Elizabeth"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CSO		0	0	0	0	0	0	0														
"2024-06-07 17:49:31"	2024-06-05	primarydocument.xml	156218024004857	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	1	3	S	D	4	19.3036	69597	1343472	296138	31	D	0	1806945	"Goodkind Ian"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 17:24:32"	2024-06-06	form4-06072024_090629.xml	141588924016042	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	0	1	S	D	4	109.9867	6233	685547	2564	-170	D	0	1466857	"Richardson Julie"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:15:17"	2024-06-05	wk-form4_1717621332.xml	104581024000149	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	1	4	S	D	4	1159.7347	41140	47711484	274958	18	I	0	1283854	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-07 17:12:44"	2024-06-05	wk-form4_1710190550.xml	104581024000147	0	0	1	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	6	S	D	4	1026.3998	107959	110809094	4102881	3	I	0	1199039	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 17:00:06"	2024-06-05	form4-05172024_080520.xml	141588924016028	1	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	1	2	S	D	4	28.9400	465000	13457100	452488	-3716	D	0	1868976	"Kreps Edward Jay"	"C/O Confluent, Inc."	"899 W. Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:59:59"	2024-06-05	primarydocument.xml	156218024004856	0	0	0	1840856	"Soundhound Ai, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SOUN	1	1	1	2	S	D	4	5.1310	109276	560699	982584	13	D	0	1921376	"Stonehocker Timothy"	"C/O Soundhound Ai, Inc."	"5400 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-07 16:58:22"	2024-06-06	ownership.xml	95017024070825	0	0	1	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	14	S	D	4	163.6678	54600	8936263	6780141	1	M	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-06-07 16:55:58"	2024-06-06	form4.xml	197724924000067	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	4	S	D	4	99.5762	55253	5501883	245432	29	D	0	1140842	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:29:19"	2024-06-06	form4.xml	112760224018188	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	63	S	D	4	282.4022	971394	274323800	23236166	4	M	0	1294693	"Benioff Marc"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-06-07 16:21:43"	2024-06-05	form4.xml	106299324012189	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	5	S	D	4	9.8026	3114804	30533274	37712446	9	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-07 16:17:18"	2024-06-05	primarydocument.xml	156218024004833	0	0	1	1496963	"Squarespace, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQSP	1	1	1	8	S	D	4	38.7691	967175	37496500	3004950	47	I	0	1856597	"Casalena Anthony"	"C/O Squarespace, Inc.,"	"225 Varick Street, 12Th Floor"	"New York"	NY	10014		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-07 16:17:15"	2024-06-05	form4-05172024_050540.xml	141588924015963	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	3	S	D	4	13.0248	41260	537404	407557	11	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:16:25"	2024-06-05	wk-form4_1710533592.xml	248824000094	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	3	S	D	4	171.0097	392730	67160632	3840360	11	D	0	1405109	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:14:49"	2024-06-06	ownership.xml	184271824000058	1	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	1	1	3	S	D	4	9.8030	33350	326930	245112	16	D	0	1955607	"Secor Tania"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:08:29"	2024-06-06	wk-form4_1717790900.xml	127390224000048	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	0	1	S	D	4	119.9500	5000	599750	21719	30	D	0	1603917	"Tupman David J."	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:08:12"	2024-06-05	wk-form4_1717790882.xml	156032724000064	0	0	0	1560327	"Rapid7, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RPD	1	1	1	1	S	D	4	35.9500	33795	1214930	92487	58	D	0	1761817	"Luconi Christina"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-07 16:06:14"	2024-06-06	wk-form4_1712698117.xml	151737524000088	1	0	0	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	1	1	3	S	D	4	39.6870	60000	2381221	406636	17	I	0	1791816	"Howard Justyn Russell"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:05:53"	2024-06-05	form4-06062024_090613.xml	141588924015951	1	0	0	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	1	1	2	S	D	4	59.3095	96799	5741103	23364	-132	D	0	1418649	"Jensen Keith"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:05:27"	2024-06-05	wk-form4_1717790714.xml	137371524000260	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	1	S	D	4	700.0000	215	150500	15892	1	D	0	1908850	"Bedi Christopher"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Digital Information Ofc"		0	0	0	0	0	0	0														
"2024-06-07 16:05:11"	2024-06-05	form4-06072024_040606.xml	141588924015948	1	0	0	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	1	1	1	S	D	4	28.5590	95601	2730269	509381	23	D	0	1877931	"Sekharan Ansa"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-06-07 16:04:04"	2024-06-06	form4.xml	112760224018145	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	0	1	S	D	4	167.1193	218	36432	64173	0	D	0	1395208	"Sheresky Michael"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 08:34:07"	2024-06-05	ownership.xml	121390024050536	0	0	1	1830081	"Rumble Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RUM	1	1	0	6	S	D	4	6.6071	410012	2708998	15383914	3	D	0	1947700	"Arsov Robert"	"C/O Willkie Farr & Gallagher Llp,"	"787 Seventh Ave"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:38:10"	2024-06-04	wk-form4_1710969472.xml	158552124000100	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	1	3	S	D	4	60.4601	23658	1430365	2814	-114	I	0	1773301	"Bawa Aparna"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 20:35:48"	2024-06-04	tm2416676-1_4seq1.xml	110465924069195	1	0	1	1720893	"Bioxcel Therapeutics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BTAI	1	1	1	1	S	D	4	0.2838	1427494	405135	7731065	23	I	0	1733369	"Mehta Vimal"	"C/O Bioxcel Therapeutics, Inc."	"555 Long Wharf Drive, 12Th Floor"	"New Haven"	CT	06511		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-06 20:09:03"	2024-06-04	wk-form4_1712266729.xml	131509824000144	1	0	1	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	3	S	D	4	34.9310	112076	3914932	458131	32	D	0	1607880	"Guthrie Michael"	"C/o Roblox Corporation"	"970 Park Place"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-06 20:07:57"	2024-06-04	wk-form4_1716416995.xml	131509824000143	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	2	S	D	4	33.6202	32135	1080384	322966	11	D	0	2015855	"Chakravarthy Arvind"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief People, Systems Officer"		0	0	0	0	0	0	0														
"2024-06-06 19:16:01"	2024-06-04	edgardoc.xml	159653224000231	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	22	S	D	4	295.4085	516909	152699313	10051273	5	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:15:53"	2024-06-04	primarydocument.xml	156218024004786	0	0	0	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	2	S	D	4	7.1924	13406	96421	10689587	0	D	0	1068987	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 19:15:30"	2024-06-04	primarydocument.xml	156218024004785	0	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	5	S	D	4	7.3694	36832	271430	268569	16	D	0	1549550	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-06-06 19:15:15"	2024-06-04	primarydocument.xml	156218024004784	0	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	2	S	D	4	7.1315	5383	38389	588306	1	D	0	1888601	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-06 18:59:34"	2024-06-04	primarydocument.xml	156218024004778	0	0	1	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	1	S	D	4	83.8183	8690	728381	220465	4	D	0	1401333	"Georgiadis Mary Margaret Hastings"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 18:49:43"	2024-06-04	dp208283_4-newstead0312.xml	95010324008022	1	0	0	1326801	"Meta Platforms, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	META	1	1	1	13	S	D	4	481.6638	8876	4275248	44180	25	D	0	1780525	"Newstead Jennifer"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-06 18:20:39"	2024-06-04	form4-03132024_090344.xml	141588924015834	1	0	1	1642896	"Samsara Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	IOT	1	1	1	13	S	D	4	36.2699	1248000	45264816	4344103	40	I	0	1895111	"Biswas Sanjit"	"C/O Samsara Inc."	"1 De Haro Street"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:19:02"	2024-06-04	primarydocument.xml	156218024004775	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	13	S	D	4	116.4640	271000	31561752	1145186	31	D	0	1242654	"Mehrotra Sanjay"	"8000 S. Federal Way"		Boise	ID	83716		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
