acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:15:00"	2024-05-08	wk-form4_1715372089.xml	159703324000081	0	0	1	1597033	"Sabre Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SABR	1	4	4	7	P	A	4	4.1590	320000	1330867	2559489	14	D	0	1819908	"Williams Shawn G"	"C/o Sabre Corporation"	"3150 Sabre Drive"	Southlake	TX	76092		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 08:30:22"	2024-05-07	ownership.xml	101738624000123	0	0	0	1080319	"Elys Bmg Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	2	1	4	P	A	4	0.1298	5265260	683556	16702894	46	D	0	1650555	"Gold Street Capital Corp."	"10550 W. State Rd. 84"	"Unit 12"	Davie	FL	33324		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 17:14:50"	2024-05-07	wk-form4_1702591242.xml	88414424000045	0	0	0	884144	"Asure Software Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	ASUR	1	1	1	3	P	A	4	7.6817	4109	31564	1141997	0	D	0	1472118	"Goepel Patrick"	"C/O Asure Software, Inc."	"405 Colorado Street, Suite 1800"	Austin	TX	78701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-07 16:16:29"	2024-05-07	wk-form4_1715112974.xml	2882324000047	1	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	6	2	13	P	A	4	9.9336	77203	766902	608107	15	D	0	2008533	"Baur Frank Tobias"	"C/O Diebold Nixdorf, Incorporated"	"350 Orchard Ave Ne"	"North Canton"	OH	44720		0	1	0	0	"EVP of Operational Excellence"		0	0	0	0	0	0	1														
"2024-05-06 07:50:56"	2024-05-02	ownership.xml	168316824002985	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	4	1	7	P	A	4	3.9473	107630	424852	126749	563	D	0	1733464	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 18:01:51"	2023-11-13	form4.xml	147684023000193	0	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	2	0	18	P	A	4	2.9732	4338303	12898830	11433723	61	D	0	1847224	"McLaughlin Steven J."	"1521 Alton Rd., #345"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:09:33"	2024-05-03	form4-05032024_090515.xml	141588924012215	0	0	0	1032975	"Logitech International S.A."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	LOGI	1	1	1	1	P	A	4	81.2735	1225	99560	1225		I	0	1181212	"Boynton Charles D"	"C/O Logitech Inc."	"3930 North First Street"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 18:14:21"	2024-05-02	wf-form4_168305885540268.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	3	2	8	P	A	4	141.4842	138618	19612255	3020653	5	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 16:12:17"	2024-05-01	form4.xml	112760224013940	1	0	1	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	3	2	12	P	A	4	31.3663	63811	2001518	717277	10	M	0	1316331	"Gelsinger Patrick P"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:03:26"	2024-05-02	wk-form4_1714680196.xml	412724000021	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	1	1	P	A	4	90.0000	11142	1002780	153431	8	D	0	1215432	"Griffin Liam"	"5260 California Avenue"		Irvine	CA	92617		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-05-01 16:36:31"	2024-04-29	dp197807_4-gelsinger.xml	95010324006140	0	0	1	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	3	0	6	P	A	4	34.3654	41465	1424961	259507	19	I	0	1316331	"Gelsinger Patrick P"	"C/O Mobileye B.V."	"Har Hotzvim, Shlomo Momo Halevi Street 1"	Jerusalem	L3	9777015	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 12:54:24"	2024-04-29	ownership.xml	168316824002792	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	4	0	4	P	A	4	4.6642	11461	53456	695317	2	D	0	1681151	"Gerber John"	"750 University Avenue, Suite 280"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 17:15:05"	2024-04-23	gagnon.xml	101905624000147	0	0	1	1468666	"Secureworks Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SCWX	1	1	0	33	P	A	4	7.9954	424703	3395651	1583367	37	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 08:11:55"	2024-04-22	ownership.xml	168316824002677	1	0	1	736012	"Intrusion Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	INTZ	1	7	2	13	P	A	4	0.7529	2639921	1987685	5624149	88	D	0	1743306	"Scott Anthony"	"C/O Intrusion, Inc"	"101 East Park Blvd, Suite 1200"	Plano	TX	75074		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-25 08:00:15"	2024-04-23	ownership.xml	121390024035960	1	0	1	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	5	1	17	P	A	4	0.8044	4883741	3928396	4000445	-553	D	0	1710737	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach,"	FL	33487		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 16:03:27"	2024-04-12	wk-form4_1713211397.xml	157112324000066	0	0	0	1571123	"Science Applications International Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SAIC	1	3	3	3	P	A	4	125.9746	3895	490671	75331	5	D	0	1764528	"Townes-Whitley Toni"	"12010 Sunset Hills Road"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 17:14:43"	2024-04-11	wk-form4_1712870074.xml	162828024015854	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	2	2	2	P	A	4	17.9926	11800	212313	1090992	1	I	0	1349123	"Adams Mark"	"C/o Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 17:04:24"	2022-12-30	doc1.xml	156761923000037	0	0	1	1034760	"Widepoint Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	WYY	1	6	4	16	P	A	4	2.0663	42210	87220	1136573	4	D	0	1423755	"Kang Jin"	"C/O Widepoint Corporation"	"11250 Waples Mill Road, Suite 210"	Fairfax	VA	22030		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 16:46:00"	2023-09-18	wk-form4_1712609150.xml	159396823001330	0	0	0	88941	"Semtech Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SMTC	1	2	1	2	P	A	4	25.2263	21000	529752	21888	2365	D	0	1994152	"Lin Mark"	"200 Flynn Rd."		Camarillo	CA	93012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-05 18:10:51"	2024-04-03	wk-form4_1712355039.xml	118475424000002	0	0	0	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	1	0	1	P	A	4	22.3596	10000	223596	80000	14	I	0	1184754	"Peek Mark S"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-04 13:36:01"	2024-03-27	section16.xml	165495424004250	1	0	0	1815632	"Tego Cyber, Inc."	7370	NV	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TGCB	1	2	1	3	P	A	4	0.0512	431740	22117	2901740	17	D	0	1845203	"De Valera Michael"	"C/O Tego Cyber 8565 S Eastern Ave"	"Suite 150"	"Las Vegas"	NV	89123		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:58:37"	2024-03-28	rdgdoc.xml	143774924010351	1	0	0	1832487	"Guerrilla Rf, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GUER	1	8	3	11	P	A	4	0.4720	387852	183072	2215026	21	D	0	1832887	"Salem Investment Partners V, Limited Partnership"	"7900 Triad Center Dr."	#333	Greensboro	NC	27409		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-27 16:14:52"	2024-03-25	wk-form4_1711570477.xml	164014724000105	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	2	1	3	P	A	4	159.3624	36403	5801270	267489	16	I	0	1715472	"Ramaswamy Sridhar"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 11:12:13"	2024-03-25	edgardoc.xml	151773724000038	0	0	0	883241	"Synopsys Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNPS	1	1	0	1	P	A	4	585.4493	750	439087	1835	69	D	0	1216055	"Casper Marc N"	"675 Almanor Avenue"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 08:30:05"	2023-12-08	doc4.xml	120919123057999	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	7	3	18	P	A	4	1.0691	1560049	1667856	11639806	15	D	0	1331942	"Chatila Ahmad R"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 20:15:06"	2024-02-22	form4.xml	122520824004541	0	0	1	1826011	"Banzai International, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BNZI	1	2	1	4	P	A	4	3.0268	9898	29959	2431329	0	D	0	2003478	"Ward Mason"	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-03-26 16:29:39"	2024-03-25	form4.xml	106299324007132	1	0	1	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	4	2	34	P	A	4	1.2130	130838	158708	1202661	12	M	0	1090307	"Laffer Arthur B"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 17:06:09"	2024-03-22	ownership.xml	95017024035469	1	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	3	0	3	P	A	4	36.0000	36747	1322892	3125108	1	D	0	1277624	"Lazar Jack R"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 16:52:56"	2024-03-21	wk-form4_1693340030.xml	162828024012560	0	0	1	1805651	"Marketwise, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MKTW	1	4	2	9	P	A	4	1.9804	136448	270223	1131852	14	D	0	1960480	"Mickels Erik"	"1125 N. Charles Street"		Baltimore	MD	21201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4_1702945941.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	3	P	A	4	1.4200	1771894	2516089	6625215	37	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 19:38:08"	2024-03-14	wk-form4_1710805077.xml	110299324000049	0	0	1	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	3	0	4	P	A	4	3.3553	1930569	6477568	11364284	20	D	0	1765069	"Pegueros Vanessa"	"C/O Liveperson"	"530 7Th Ave, Floor M1"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 18:49:31"	2024-03-15	doc4.xml	120919124004897	1	0	1	1015739	"Aware Inc /ma/"	7372	MA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AWRE	1	2	2	4	P	A	4	1.6212	48642	78856	367690	15	D	0	1324812	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 16:06:01"	2024-03-15	primarydocument.xml	156218024002745	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	2	0	3	P	A	4	10.4960	12500	131200	130008	11	D	0	1390764	"McConnell Michael J"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 07:57:52"	2024-03-15	form4.xml	106299324006570	1	0	1	1708055	"Ribbon Communications Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	RBBN	1	4	2	10	P	A	4	35.6589	147426	5257045	2046259	8	D	0	1600024	"Lopez Miguel A"	"6500 Chase Oaks Blvd."	"Ste. 100"	Plano	TX	75023		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:16:45"	2024-02-28	ownership.xml	106299324006528	0	0	1	1124804	"Veradigm Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	MDRX	1	1	0	2	P	A	4	6.4563	20445750	132003000	11435151	-227	I	0	1266227	"Stonehill Capital Management LLC"	"320 Park Avenue"	"26Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 16:30:11"	2024-03-12	ownership.xml	95017024030807	0	0	1	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	5	3	7	P	A	4	6.6931	74714	500068	1206569	7	D	0	1592205	"Kim Theodore S"	"C/O Magnachip Semiconductor, Ltd.,"	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 21:20:34"	2024-03-12	tm248642-2_4seq1.xml	110465924033632	0	0	0	1844981	"Stonebridge Acquisition Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APAC	1	2	2	2	P	A	4	1458.0882	340	495750	340		D	0	1854801	"Marepally Bhargava"	"C/O Stonebridge Acquisition Corp."	"One World Trade Center"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 18:59:22"	2024-03-08	wk-form4_1710197943.xml	168992324000020	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	2	1	3	P	A	4	47.7498	86656	4137803	285116	44	D	0	1426395	"Lal Christopher M"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0														
"2024-03-07 17:32:10"	2024-03-06	wk-form4_1709850718.xml	162828024009719	0	0	0	1805385	"Evolv Technologies Holdings, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	EVLV	1	2	0	3	P	A	4	3.9125	63000	246490	331000	24	D	0	1996777	"Gonzales David Mounts"	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:39:06"	2024-03-05	doc4.xml	120919124004678	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	5	P	A	4	72.9786	746	54442	44039	2	D	0	1263463	"Keating Melvin L"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
