sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190354	1	1032220	3	000103222012000034	"2012-03-09 15:52:18"	primary_doc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	4648	17.4888	81288	A	36123	D		0	15	15524	0	2	1	3	-2	11	39	87	0	-2	-6	-9	-3	15	9	36	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222012000034	"2012-03-09 15:52:18"	primary_doc.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	4648	40.7197	189265	D	36123	D		0	-11	15524	0	2	1	3	-2	11	39	87	0	-2	-6	-9	-3	15	9	36	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222012000033	"2012-03-09 15:12:28"	primary_doc.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	5062	12.2509	62014	A	36123	D		0	16	15524	0	2	1	3	-2	11	39	87	0	-2	-6	-9	-3	15	9	36	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222012000033	"2012-03-09 15:12:28"	primary_doc.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	5062	40.7396	206224	D	36123	D		0	-12	15524	0	2	1	3	-2	11	39	87	0	-2	-6	-9	-3	15	9	36	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222012000006	"2012-02-06 15:00:46"	primary_doc.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common stock"	2012-02-03	M	0	30240	14.8035	447656	A	36123	D		0	514	18197	0	0	0	-2	-10	4	13	53	0	-1	1	10	13	18	33	78	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222012000006	"2012-02-06 15:00:46"	primary_doc.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	15240	45.0797	687014	D	36123	D		0	-30	18197	0	0	0	-2	-10	4	13	53	0	-1	1	10	13	18	33	78	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222010000154	"2010-12-02 11:56:14"	primary_doc.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	15858	34.1946	542258	A	2637	D		0	-120	18153	0	2	3	5	5	21	30	34	1	3	0	2	15	2	36	113	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222010000154	"2010-12-02 11:56:14"	primary_doc.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	15858	62.3208	988284	D	2637	D		0	-86	18153	0	2	3	5	5	21	30	34	1	3	0	2	15	2	36	113	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222010000153	"2010-12-01 12:00:12"	primary_doc.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	965	34.29	33090	A	2637	D		0	58	17416	0	3	5	7	10	20	36	33	-2	0	-1	-1	13	1	32	97	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190354	1	1032220	3	000103222010000153	"2010-12-01 12:00:12"	primary_doc.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	965	61.0159	58880	D	2637	D		0	-27	17416	0	3	5	7	10	20	36	33	-2	0	-1	-1	13	1	32	97	C		0	0000		"Maximus Inc"	MMS	7389	541000588	VA	0004-09-30	73	i	"Seymann Marilyn R"	"2813 E Camelback Road"	"Suite 480"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
