sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1388678	3	1703956	5	000143774920003821	"2020-02-27 20:28:18"	rdgdoc.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	P	0	5600	4.04	22624	A	14590	D		0	62	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760988	2	1703956	5	000143774919010291	"2019-05-16 19:11:29"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1625000	4.5	7312500	A	15477138	I	"See Footnote"	0	12	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Argand Partners, LP"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	1	1		"See below"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1761146	1	1703956	5	000143774919010289	"2019-05-16 18:07:42"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	26666	4.5	119997	A	26666	D		0	32767	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Homme Matthew"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1622235	3	1703956	5	000143774919010273	"2019-05-16 17:08:08"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1000000	4.5	4500000	A	12005275	D	"By BBCP Investors"	0	9	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Stevens Brent M"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1704608	2	1703956	5	000143774919010271	"2019-05-16 17:05:54"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	14800	5.2	76960	A	52085	D		0	40	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Hodges Brian"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	1	1703956	5	000143774919010268	"2019-05-16 16:59:56"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	200000	4.5	900000	A	2868639	D		0	7	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1388678	2	1703956	5	000143774919010072	"2019-05-15 16:19:29"	rdgdoc.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	P	0	8990	5.03	45220	A	8990	D		0	32767	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Piecuch John M"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1112508	26	1703956	5	000143774919009872	"2019-05-14 17:38:03"	rdgdoc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	27726	4.9922	138414	A	65011	D		0	74	0																	C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Brown David A B"	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	1	1703956	5	000143774919007756	"2019-04-23 14:23:43"	rdgdoc.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	459770	0.87	400000	A	2668639	D		0	21	0	0																C		0	0000		"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"6461 Downing Street"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
24	75	1663099	1	1703956	3	000114420418063926	"2018-12-10 21:22:44"	tv508766_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	4403325	0	0	A	0	I	"By Industrea Alexandria LLC"	0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Argand Partners Fund, LP"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1703902	1	1703956	3	000114420418063925	"2018-12-10 21:21:18"	tv508765_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	4403325	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Industrea Alexandria LLC"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1705628	1	1703956	3	000114420418063924	"2018-12-10 21:19:29"	tv508764_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Hall David Graham"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1705354	1	1703956	3	000114420418063923	"2018-12-10 21:18:28"	tv508763_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Rooney Gerard F."	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1704608	1	1703956	3	000114420418063922	"2018-12-10 21:17:41"	tv508762_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Hodges Brian"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1112508	25	1703956	3	000114420418063921	"2018-12-10 21:17:08"	tv508761_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Brown David A B"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1242926	1	1703956	3	000114420418063919	"2018-12-10 21:15:12"	tv508759_4.xml	4	2018-12-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-06	M	0	28750	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Concrete Pumping Holdings, Inc."	BBCP	6770	821114958	DE	0004-12-31	67	h	"Armstrong Thomas K Jr"	"C/o Industrea Acquisition Corp."	"28 West 44Th Street, Suite 501"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1326389	9	1703956	2	000106299318004186	"2018-10-24 16:13:20"	form4.xml	4	2018-10-22	1	0	0	000000000000000000	0	"Class A common stock"	2018-10-22	S	0	625000	10.22	6387500	D	1974900	I	"See footnote"	0	-24	0																	C	A	0	0000		"Industrea Acquisition Corp."	INDU	6770	821114958	DE	0004-12-31	67	h	"Polar Asset Management Partners Inc."	"401 Bay Street"	"Suite 1900, P.O. Box 19"	Toronto	A6	"M5H 2Y4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1326389	9	1703956	2	000106299318004159	"2018-10-19 16:13:00"	form4.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Class A common stock"	2018-10-18	S	0	200000	10.22	2044000	D	2599900	I	"See footnote"	0	-7	0																	C	A	0	0000		"Industrea Acquisition Corp."	INDU	6770	821114958	DE	0004-12-31	67	h	"Polar Asset Management Partners Inc."	"401 Bay Street"	"Suite 1900, P.O. Box 19"	Toronto	A6	"M5H 2Y4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1326389	7	1703956	1	000106299317003968	"2017-08-28 11:56:52"	form4.xml	4	2017-08-24	1	0	0	000000000000000000	0	"Class A common stock"	2017-08-24	S	0	100	10.1	1010	D	2999900	I	"See footnote"	0	0	0	0																C	A	0	0000		"Industrea Acquisition Corp."	INDUU	6770	821114958	DE	0004-12-31	67	h	"Polar Asset Management Partners Inc."	"401 Bay Street, Suite 1900, Po Box 19"		Toronto	A6	"M5H 2Y4"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
