sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1637037	4	1108426	1	000156218018001573	"2018-03-09 12:31:23"	primarydocument.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	751	0	0	A	10398	D		0	8	0	0																C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	4	1108426	1	000156218018001505	"2018-03-06 16:51:12"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-04	M	f	425	0	0	A	9867	D		0	5	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	4	1108426	1	000156218018001505	"2018-03-06 16:51:12"	primarydocument.xml	4	2018-03-02	0	1	0	000000000000000000	4	"Common Stock"	2018-03-05	S	f	2954	35.7	105458	D	9867	D		0	-23	0																	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	4	1108426	1	000156218017001191	"2017-03-08 13:31:25"	primarydocument.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	f	393	0	0	A	10293	D		0	4	21329	0	-2	-2	-1	3				0	2	4	8	17	15	13	41	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	4	1108426	1	000156218017001191	"2017-03-08 13:31:25"	primarydocument.xml	4	2017-03-07	0	1	0	000000000000000000	2	"Common Stock"	2017-03-07	S	f	2000	36.4	72800	D	10293	D		0	-16	21329	0	-2	-2	-1	3				0	2	4	8	17	15	13	41	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	4	1108426	1	000156218017001153	"2017-03-07 13:54:49"	primarydocument.xml	4	2017-03-03	0	1	0	000000000000000000	2	"Common Stock"	2017-03-04	M	f	826	0	0	A	12085	D		1	7	21565	0	0	-2	-1	2				1	3	4	8	18	17	14	36	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Finance, Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	3	1108426	1	000156218016001936	"2016-03-08 13:59:13"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	f	1255	0	0	A	10505	D		1	14	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	3	1108426	1	000156218016001936	"2016-03-08 13:59:13"	primarydocument.xml	4	2016-03-04	0	1	0	000000000000000000	2	"Common Stock"	2016-03-04	S	f	3000	32.32	96960	D	10505	D		0	-22	22295	0	1	1	1	-1	3	-1	13	3	-1	4	11	17	33	24	34	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	3	1108426	1	000156218016001910	"2016-03-04 12:24:17"	primarydocument.xml	4	2016-03-02	0	1	0	000000000000000000	2	"Common Stock"	2016-03-02	M	f	4200	30.5	128100	A	12657	D		0	50	23462	0	1	2	3	3	3	-1	15	2	-1	2	10	11	32	20	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1637037	3	1108426	1	000156218016001910	"2016-03-04 12:24:17"	primarydocument.xml	4	2016-03-02	0	1	0	000000000000000000	3	"Common Stock"	2016-03-02	S	f	4200	31.91	134022	D	12657	D		0	-25	23462	0	1	2	3	3	3	-1	15	2	-1	2	10	11	32	20	30	C		0	0000		"Pnm Resources Inc"	PNM	4911	850019030	NM	0004-12-31	49	e	"Tarry Joseph Don"	"Corporate Headquarters Ms1275"		Albuquerque	NM	87158-1275		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
