sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1228754	2	1682745	154	000089924321020788	"2021-05-26 20:36:15"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-05-24	M	0	17392	0	0	A	27797480	I	"See footnotes"	0	0	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924321020787	"2021-05-26 20:33:45"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2021-05-24	M	0	17392	0	0	A	27797480	I	"See footnotes"	0	0	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	86	1228754	3	1709682	4	000114036121011624	"2021-04-05 17:08:20"	form4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	148600000	5	743000000	D	148600000	I	"See Footnotes"	0	32767	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Platinum Equity LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
22	74	1228754	2	1682745	154	000089924319027729	"2019-11-20 18:57:11"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-11-18	S	0	17250000	14.1	243225000	D	25280088	I	"See footnote"	0	-41	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924319027727	"2019-11-20 18:55:53"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-11-18	S	0	17250000	14.1	243225000	D	25280088	I	"See footnote"	0	-41	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924319019429	"2019-07-10 16:16:42"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-07-08	S	0	2250000	12.125	27281250	D	42530088	I	"See footnote"	0	-5	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924319019427	"2019-07-10 16:15:22"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-07-08	S	0	2250000	12.125	27281250	D	42530088	I	"See footnote"	0	-5	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924319016727	"2019-06-12 21:08:07"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-06-10	S	0	15000000	12.125	181875000	D	44780088	I	"See footnote"	0	-25	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924319016726	"2019-06-12 21:06:32"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2019-06-10	S	0	15000000	12.125	181875000	D	44780088	I	"See footnote"	0	-25	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924318027562	"2018-10-26 21:45:07"	doc4a.xml	4/A	2018-10-17	0	1	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2018-10-17	M	0	1893798	0	0	A	57280088	M	"See footnote"	0	3	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924318027561	"2018-10-26 21:43:57"	doc4a.xml	4/A	2018-10-17	0	1	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2018-10-17	M	0	1893798	0	0	A	57280088	M	"See footnote"	0	3	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924318027135	"2018-10-19 21:46:30"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2018-10-17	M	0	1893798	0	0	A	57280088	M	"See footnote"	0	3	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1228754	2	1682745	154	000089924318027134	"2018-10-19 21:45:40"	doc4.xml	4	2018-10-17	0	1	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2018-10-17	M	0	1893798	0	0	A	57280088	M	"See footnote"	0	3	0																	C	A	0	0000		"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Platinum Equity LLC"	"C/o Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
