sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239878	10	351569	1	000123987805000020	"2005-11-07 09:13:37"	edgar.xml	4	2005-11-03	0	0	0	000000000000000000	0	Common	2005-11-03	P	0	1785	18.26	32594	A	45916	D	Spouse	0	4	242	0	1	-1	3	3	4	13	43	3	3	7	5	3	9	17	46	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000018	"2005-10-13 16:31:21"	edgar.xml	4	2005-10-11	0	0	0	000000000000000000	0	Common	2005-10-11	P	0	234	18.2287	4274	A	44131	D	Spouse	1	1	372	1	0	0	-1	9	13	18	61	-2	-4	-1	-1	-5	2	14	36	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	16	351569	1	000123987805000016	"2005-08-15 15:59:35"	edgar.xml	4	2005-08-12	0	0	0	000000000000000000	0	Common	2005-08-12	P	0	1000	18.63	18630	A	43896	D	Spouse	0	2	176	0	1	0	0	5	10	10	47	-2	-7	-5	3	7	12	34	49	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000012	"2005-02-14 15:15:39"	edgar.xml	4/A	2005-02-11	0	0	0	000000000000000000	0	Common	2005-02-11	P	0	1000	19.4	19400	A	18876	D	Spouse	0	6	264	0	0	1	5	13	5	12	24	-2	5	4	-4	-5	19	5	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000010	"2005-02-14 15:05:21"	edgar.xml	4	2005-02-11	0	0	0	000000000000000000	0	Common	2005-02-11	P	0	1000	19.4	19400	A	1010	D	Spouse	0	10000	264	0	0	1	5	13	5	12	24	-2	5	4	-4	-5	19	5	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000008	"2005-02-03 15:16:55"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	0	Common	2005-02-03	P	0	2000	19.18	38360	A	17876	D	Spouse	0	13	254	0	3	4	2	17	15	26	30	-4	-1	1	-10	-7	12	6	47	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	15	351569	1	000123987805000006	"2005-01-13 10:34:36"	edgar.xml	4	2005-01-13	0	0	0	000000000000000000	0	Common	2005-01-11	P	0	77	20.01	1533	A	15876	D	Spouse	0	0	228	0	-2	1	1	6	15	24	34	-4	-8	-12	-10	-3	1	13	53	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie,	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	10	351569	1	000123987805000004	"2005-01-12 11:18:54"	edgar.xml	4	2005-01-10	0	0	0	000000000000000000	0	Common	2005-01-10	P	0	33	19.7	653	A	15799	D	Spouse	0	0	214	0	-3	-5	1	0	15	24	30	-2	-7	-8	-6	-1	3	16	58	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	13	351569	1	000123987804000013	"2004-10-18 16:10:03"	edgar.xml	4	2004-10-14	0	0	0	000000000000000000	0	Common	2004-10-14	P	0	77	19.78	1522	A	34255	D		0	0	281	1	-2	-2	-2	9	-5	11	14	0	-4	5	11	8	12	20	57	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	13	351569	1	000123987804000011	"2004-10-13 11:25:39"	edgar.xml	4	2004-10-12	0	0	0	000000000000000000	0	Common	2004-10-12	P	0	33	19.85	649	A	34178	D		0	0	327	0	0	-1	-1	7	-1	14	13	-2	-6	6	10	4	11	20	60	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	13	351569	1	000123987804000009	"2004-07-15 14:52:27"	edgar.xml	4	2004-07-13	0	0	0	000000000000000000	0	Common	2004-07-13	P	0	76	19.81	1511	A	34145	D		0	0	429	0	0	-2	-5	-11	4	3	28	-1	-3	-3	-2	7	12	26	41	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	13	351569	1	000123987804000006	"2004-07-12 20:01:02"	edgar.xml	4	2004-07-09	0	0	0	000000000000000000	0	Common	2004-07-09	P	0	32	19.89	644	A	34069	D		0	0	451	3	0	0	-6	-15	3	2	19	-1	-6	-2	-1	7	16	25	44	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239878	13	351569	1	000123987804000002	"2004-04-14 16:56:53"	edgar.xml	4	2004-04-14	0	0	0	000000000000000000	0	Common	2004-04-13	P	0	81	18.45	1494	A	26037	D		0	0	262	-1	0	0	2	9	7	12	27	-1	-5	-2	-4	5	8	34	20	C		0	0000		"Abc Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Hortman Edwin W Jr"	"P.O. Box 3668"		Moultrie	GA	31776		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
