sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1289071	1	33488	1	000145922114000014	"2014-03-06 15:11:39"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	7500	5.85	43875	A	123572	D		0	6	360	0	3	0	10	22	37	24	38	-1	4	-5	-1	12	50	103	169	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922113000049	"2013-12-30 11:44:22"	primary_doc.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	8615	0	0	A	467176	D	"PAW Family Partnership LP,Good Earth Too"	0	2	424	0	-1	-1	-2	-2	13	37	28	0	1	4	33	39	96	140	194	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000128907113000001	"2013-11-20 13:38:16"	primary_doc.xml	4	2013-11-19	0	1	0	000000000000000000	0	"Common Stock"	2013-11-19	M	0	15000	5.675	85125	A	458561	D	"PAW Family Partnership L.P.,Good Earth T"	0	3	201	0	3	7	17	25	28	59	37	5	8	8	11	36	60	90	107	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922112000041	"2012-12-31 14:08:09"	primary_doc.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	1594	0	0	A	437285	D	"PAW Family Partnership LP,Good Earth Too"	0	0	31	0	-1	4	2	5	18	24	135	0	3	1	5	-1	-4	29	-3	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922112000022	"2012-05-09 15:35:50"	primary_doc.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	5000	2.56	12800	A	432167	D	"PAW Family Limited Partnership,Good Eart"	0	1	92	0	-1	0	-1	-4	1	-7	11	-1	-1	-5	-3	17	12	5	56	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922111000053	"2011-11-29 15:35:28"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	S	0	2999	5.2816	15840	D	439168	I	"PAW Family Partnership LP,PAW Family Par"	0	-1	52	0	-2	-1	-3	-15	-5	11	6	0	1	0	0	-4	-7	1	126	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922111000053	"2011-11-29 15:35:28"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	1	"Common Stock"	2011-11-18	P	0	2999	5.3221	15961	A	439168	I	"PAW Family Partnership LP,PAW Family Par"	0	1	52	0	-2	-1	-3	-15	-5	11	6	0	1	0	0	-4	-7	1	126	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000145922110000040	"2010-11-12 11:15:55"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	5000	0.89	4450	A	412168	D	"Good Earth Tools, Inc.,KPW  Family Limit"	0	1	47	0	3	6	10	32	25	30	14	1	-2	7	2	-13	16	127	294	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	2	000120769408000039	"2008-11-26 16:33:44"	primary_doc.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	100	1.1	110	A	392026	D	"Good Earth Tools, Inc.,KPW Family Limite"	0	0	9	2	6	6	-14	-44	-59	35	136	19	-29	-18	-14	-69	-83	-89	-90	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	2	000120769408000038	"2008-11-25 11:26:59"	primary_doc.xml	4/A	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1117	0.905	1011	A	391926	D	"Good Earth Tools, Inc.,KPW Family Limite"	0	0	9	0	7	9	0	-44	-51	24	131	10	-26	-25	-20	-72	-84	-89	-91	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	2	000120769408000037	"2008-11-24 16:45:56"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	1117	0.0905	101	A	391926	D	"Good Earth Tools, Inc.,KPW Family Limite"	0	0	10	10	8	8	24	-44	-56	27	144	-28	-30	-31	-41	-74	-86	-90	-92	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-30	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000120769405000007	"2005-04-15 09:26:28"	primary_doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	P	0	2000	13.31	26620	A	46448	D	"Owned by Good Earth Tools, Inc."	0	4	112	0	1	1	5	6	5	-3	-8	-2	-6	-3	-5	3	-19	-22	115	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1289071	1	33488	1	000120769404000026	"2004-08-27 11:10:09"	primary_doc.xml	4	2004-08-26	0	0	0	000000000000000000	0	"Common Stock"	2004-08-26	P	0	2000	11.7245	23449	A	44448	D	"Owned by Good Earth Tools, Inc."	0	5	613	0	8	6	12	31	27	20	12	3	6	6	-18	-35	-38	35	15	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Williams Edward E"	"Po Box 50"		"Crystal City"	MO	63019		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
