sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1094792	5	1505155	2	000109479222000009	"2022-08-15 16:15:16"	wf-form4_166059390962359.xml	4	2022-08-11	0	0	0	000000000000000000	1	"Common Stock"	2022-08-11	P	0	20000	11.31	226200	A	1670950	I	"By National Financial Services as Cust F"	1	1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1940878	1	1505155	2	000194087822000006	"2022-08-11 16:16:11"	wf-form4_166024892564159.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	16748	11.21	187745	D	72081	D		0	-19	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Burk Ian"	"401 Congress Avenue, Suite 1850"		Austin	TX	78701		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1629817	3	1505155	2	000162981721000008	"2021-11-22 16:26:17"	wf-form4_163761634655344.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	3481	21.97	76478	D	65864	D		0	-5	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Gill Kinloch III"	"401 Congress Ave., Ste. 1850"		Austin	TX	78701		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000014	"2021-09-20 17:06:21"	wf-form4_163217196774725.xml	4	2021-09-16	0	0	0	000000000000000000	1	"Common Stock"	2021-09-17	S	0	7198	36.6117	263531	D	251648	M	"Held by MDH Trust"	1	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	4	1505155	2	000162246121000010	"2021-09-20 16:25:03"	wf-form4_163216948777814.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	9958	36.5042	363508	D	228317	D		1	-4	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000021	"2021-09-20 16:08:18"	wf-form4a_163216848257994.xml	4/A	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10188	48.3516	492606	D	1519902	D	"By National Financial Services as Cust F"	0	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000018	"2021-07-02 18:01:53"	wf-form4_162526327749459.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	135345	0	0	A	1591445	D	"By National Financial Services as Cust F"	0	9	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000018	"2021-07-02 18:01:53"	wf-form4_162526327749459.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	52740	41.5772	2192782	D	1591445	D	"By National Financial Services as Cust F"	0	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	4	1505155	2	000162246121000008	"2021-06-21 19:09:16"	wf-form4_162431693674715.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	10111	41.1223	415787	D	238275	D		1	-4	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000016	"2021-06-21 19:06:48"	wf-form4_162431679280657.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	10373	41.1174	426511	D	1508840	D	"By National Financial Services as Cust F"	1	-1	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000012	"2021-06-21 19:04:19"	wf-form4_162431663471909.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	7398	41.4992	307011	D	258846	D		0	-3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1629817	3	1505155	2	000162981721000006	"2021-06-21 16:28:38"	wf-form4_162430729264880.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	8540	41.452	354000	D	69345	D		1	-11	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Gill Kinloch III"	"401 Congress Ave., Ste. 1850"		Austin	TX	78701		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	4	1505155	2	000162246121000006	"2021-04-20 18:08:16"	wf-form4_161895647804172.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	6525	23.6	153990	A	248386	D		0	3	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	4	1505155	2	000162246121000006	"2021-04-20 18:08:16"	wf-form4_161895647804172.xml	4	2021-04-16	0	1	0	000000000000000000	1	"Common Stock"	2021-04-16	S	0	28989	50	1449450	D	248386	D		0	-10	0																						"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000010	"2021-03-19 16:12:18"	wf-form4_161618472382493.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	7236	48.3427	349808	D	266244	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000014	"2021-03-19 16:10:51"	wf-form4_161618463311626.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	10877	48.3723	526146	D	1519213	D	"By National Financial Services as Cust F"	0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	4	1505155	2	000162246121000004	"2021-03-19 16:09:27"	wf-form4_161618454959290.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	9936	48.3419	480326	D	270850	D		0	-4	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1458635	4	1505155	2	000145863521000002	"2021-03-03 16:07:47"	wf-form4_161480564745544.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	20000	50.1084	1002169	D	54740	M	"Roth IRA"	0	-27	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"May David"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000010	"2021-02-12 16:54:13"	wf-form4_161316681650859.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	18578	50.5942	939938	D	1468653	D	"By National Financial Services as Cust F"	1	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624067	4	1505155	2	000162406721000004	"2021-02-12 16:50:48"	wf-form4_161316661058828.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	4483	51	228633	D	434045	D		0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Mattox Timothy"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624067	4	1505155	2	000162406721000002	"2021-02-09 18:09:38"	wf-form4_161291216251412.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	35517	51.0001	1811371	D	438528	D		1	-7	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Mattox Timothy"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000008	"2021-02-09 17:34:19"	wf-form4_161291003724626.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	124309	50.5422	6282856	D	1487231	D	"By National Financial Services as Cust F"	1	-8	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000006	"2021-02-04 18:15:50"	wf-form4_161248053669085.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	20668	50.0299	1034019	D	1611540	D	"By National Financial Services as Cust F"	1	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000006	"2021-02-04 17:01:55"	wf-form4_161247609237056.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	33662	50.0365	1684329	D	205980	D		1	-14	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000004	"2021-01-29 16:29:25"	wf-form4_161195575031783.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	1700	50.006	85010	D	1632208	D	"By National Financial Services as Cust F"	0	0	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000004	"2021-01-29 16:26:02"	wf-form4_161195554381330.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	2226	50	111300	D	239642	D		0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988921000002	"2021-01-25 17:54:23"	wf-form4_161161525054577.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	8451	50.0716	423155	D	241868	D		1	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479221000002	"2021-01-25 17:53:24"	wf-form4_161161519176182.xml	4	2021-01-21	0	0	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	34745	50.0264	1738168	D	1633908	D	"By National Financial Services as Cust F"	1	-2	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1094792	5	1505155	2	000109479220000014	"2020-12-23 18:09:13"	wf-form4_160876493328751.xml	4	2020-12-22	0	0	0	000000000000000000	1	"Common Stock"	2020-12-22	S	0	13622	46.9196	639139	D	1793653	D	"By National Financial Services as Cust F"	0	-1	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"McDonald John T"	"401 Congress Ave., Ste 1850"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1624067	4	1505155	2	000162406720000014	"2020-12-23 18:07:45"	wf-form4_160876485213178.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	12982	46.9334	609289	D	474045	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Mattox Timothy"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	3	1505155	2	000162246120000010	"2020-12-23 18:06:35"	wf-form4_160876478047485.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	25880	46.9525	1215130	D	130786	D		0	-17	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1289889	5	1505155	2	000128988920000014	"2020-12-23 17:52:03"	wf-form4_160876390697390.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	7110	46.9303	333674	D	250319	D		0	-3	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Hill Michael Douglass"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	CFO,Treasurer		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	3	1505155	2	000162246120000008	"2020-12-21 16:03:05"	wf-form4_160858457260802.xml	4	2020-12-17	0	1	0	000000000000000000	0	"Common Stock"	2020-12-17	M	0	31416	7.76535	243956	A	156666	D		0	25	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622461	3	1505155	2	000162246120000008	"2020-12-21 16:03:05"	wf-form4_160858457260802.xml	4	2020-12-17	0	1	0	000000000000000000	2	"Common Stock"	2020-12-17	S	0	37675	47	1770725	D	156666	D		0	-19	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Favaron Rodney C"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		0	1	0	0	"co-Pres, CCO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1131058	8	1505155	2	000113105820000004	"2020-11-13 16:08:38"	wf-form4_160530170417020.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	0	1235	42.21	52129	D	14983	D		0	-8	0																	C		0	0000		"Upland Software, Inc."	UPLD	7372	272992077	TX	0004-12-31	73	i	"Courter Stephen E"	"401 Congress Ave., Suite 1850"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
