sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1145504	2	1086319	2	000094935306000479	"2006-08-23 10:05:41"	f4-grant_082206ex.xml	4	2006-08-22	0	1	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	25000	3.1	77500	D	439976	D		0	-5	7645	0	0	0	-3	-12	-26	-29	-35	31	5	-18	-20	-27	-48	-40	58	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000405	"2006-06-27 16:59:35"	f4-decker_062606ex.xml	4	2006-06-26	0	1	0	000000000000000000	1	"Common Stock"	2006-06-26	S	0	25000	4.318	107950	D	222518			0	-10	3463	-3	1	1	12	-11	-39	-33	-41														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935306000327	"2006-05-19 08:30:40"	f4-grant_051706ex.xml	4	2006-05-17	0	1	0	000000000000000000	1	"Common Stock"	2006-05-17	S	0	50000	4.4375	221875	D	450192			0	-10	4826	0	2	2	-1	-2	-43	-40	-54														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000301	"2006-05-09 15:32:05"	f4-decker_050806ex.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	20000	5.3026	106052	D	226691			0	-8	5691	0	-1	-1	-14	-19	-37	-51	-65														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000260	"2006-04-26 14:55:17"	f4-decker_042406ex.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	S	0	15600	5.86962	91566	D	226691			0	-6	5936	0	-3	-3	-4	-28	-38	-49	-67														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000228	"2006-04-12 12:12:24"	f4-decker_041006ex.xml	4	2006-04-10	0	1	0	000000000000000000	1	"Common Stock"	2006-04-10	S	0	20000	5.0955	101910	D	222291			0	-8	4482	0	2	2	21	-3	-22	-44	-60														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000202	"2006-03-29 11:13:57"	f4-decker_032706ex.xml	4	2006-03-27	0	1	0	000000000000000000	1	"Common Stock"	2006-03-27	S	0	20000	5.33005	106601	D	222292			0	-8	8264	0	3	3	-2	1	-23	-51	-58														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1137539	4	1086319	2	000094935306000197	"2006-03-27 08:20:18"	f4-lotito_032406ex.xml	4	2006-03-24	0	1	0	000000000000000000	1	"Common Stock"	2006-03-24	S	0	62500	5.5	343750	D	180500			0	-26	8427	0	-2	-2	2	2	-20	-50	-61														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Lotito Carmen J"	"14 Inverness Dr East"	"Bldg H Ste 236"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1156042	5	1086319	2	000094935306000179	"2006-03-15 12:27:42"	f4decker-031306_ex.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	20000	5.10445	102089	D	222292			0	-8	8232	0	-2	-2	0	2	-27	-42	-68														"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Decker Michael"							0	1	0	0	"EVP, Chief Op Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1145504	2	1086319	2	000094935305000468	"2005-12-09 17:21:40"	f4-grant_120805ex.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	50000	7.7317	386585	D	397321	D		0	-11	8558	-6	1	1	0	-4	-31	-43	-53	7	17	18	31	34	130	114	779	C		0	0000		"Gasco Energy Inc"	GSX	1311	980204105	NV	0004-12-31	13	b	"Grant W King III"	"225 Silver Spring Rd."		Fairfield	CT	06824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1226760	1	1086319	1	000094935305000113	"2005-03-31 16:09:51"	f4langdon-033105_ex.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock"	2005-03-31	S	0	66000	3.02	199320	D	857	D		0	-99	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"Langdon Richard S"	"17502 Hawkin Lane"		Tomball	TX	77377		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921330	2	1086319	1	000092133004000004	"2004-03-10 17:25:09"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	S	0	300000	2.16	648000	D	6000000	D		0	-5	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"Shama Zoe Limited Partnership"	"7128 South Poplar Lane"		Centennial	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921330	1	1086319	1	000092133004000003	"2004-03-05 16:59:03"	primary_doc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	220000	2.10286	462630	D	6300000	D		1	-3	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"Shama Zoe Limited Partnership"	"7128 South Poplar Lane"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921330	1	1086319	1	000092133004000002	"2004-01-29 19:25:39"	primary_doc.xml	4	2004-01-28	0	0	0	000000000000000000	0	"Common Stock"	2004-01-28	S	0	250000	2.1	525000	D	6520000	D		0	-4	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"Shama Zoe Limited Partnership"	"7128 South Poplar Lane"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017204000198	"2004-01-26 14:31:50"	primary_doc.xml	4	2003-12-30	1	0	0	000000000000000000	1	"Common Stock"	2004-01-09	S	0	1750000	1.82873	3200272	D	4447494	D		1	-28	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1086319	1	000109690604000034	"2004-01-26 08:29:18"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	S	0	180600	1.27323	229945	D	6519095	D		1	-3	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921330	1	1086319	1	000092133004000001	"2004-01-21 15:56:51"	primary_doc.xml	4	2004-01-16	0	0	0	000000000000000000	0	"Common Stock"	2004-01-16	S	0	1330000	1.75038	2328000	D	6770000	D		1	-16	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"Shama Zoe Limited Partnership"	"7128 South Poplar Lane"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1086319	1	000109690604000017	"2004-01-13 09:17:11"	primary_doc.xml	4	2004-01-06	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	483300	1.33129	643413	D	6035795	D		1	-7	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	5	1086319	1	000109690603000687	"2003-12-30 17:38:54"	primary_doc.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	259900	1.18465	307892	D	6699695	D		1	-4	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"118 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000109690603000668	"2003-12-23 12:54:36"	primary_doc.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-22	S	0	375000	1.0946	410475	D	6959595	D		0	-5	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000109690603000651	"2003-12-08 12:37:33"	primary_doc.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	42500	0.849971	36124	D	7334595	D		1	-1	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000109690603000640	"2003-11-26 13:21:03"	primary_doc.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	513500	0.896759	460486	D	7377095	D		0	-7	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000109690603000608	"2003-11-17 15:50:11"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	5000	0.65	3250	A	7890595	D		0	0	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017203003276	"2003-11-10 16:21:12"	primary_doc.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	132500	0.735094	97400	D	7885595	D		1	-2	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017203002621	"2003-08-19 15:18:21"	primary_doc.xml	4/A	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	72000	0.583681	42025	D	8018095	D		1	-1	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017203002592	"2003-08-18 13:59:36"	primary_doc.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	S	0	38500	0.591234	22763	D	8051595	D		1	0	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	4	1086319	1	000095017203002553	"2003-08-11 20:12:00"	primary_doc.xml	4/A	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	18800	0.75	14100	D	8090095	D		0	0	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06832		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017203002546	"2003-08-08 17:33:42"	primary_doc.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	18800	0.75	14100	A	8090095	D		0	0	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	3	1086319	1	000095017203002534	"2003-08-07 12:22:28"	primary_doc.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common stock"	2003-08-05	S	0	40000	0.74	29600	D	8108895	D		0	0	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"114 John Street"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	2	1086319	1	000095017203002520	"2003-08-06 11:21:17"	primary_doc.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common stock"	2003-07-31	S	0	14000	0.75	10500	D	8148895	D		0	0	0	0																C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"16850 Park Row"		Houston	TX	77084		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1004823	2	1086319	1	000095017203002487	"2003-08-01 16:15:39"	primary_doc.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	26000	0.75	19500	D	8162895	D		0	0	0																	C		0	0000		"Gasco Energy Inc"	GASE	1311	980204105	NV	0004-12-31	13	b	"McKenzie Richard C Jr"	"16850 Park Row"		Houston	TX	77084		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
