sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1228769	35	1347218	2	000114036110045358	"2010-11-12 17:28:58"	doc1.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Units"	2010-11-10	M	0	67500	0	0	A	90000	I	"By Partnership"	0	300	0																	U		0	0000		"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Edward E"	"Westpointe Corporation Center One"	"1550 Coraopolis Heights Rd. 2Nd. Floor"	"Moon Township"	PA	15108		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	32	1092914	1	000114036110043242	"2010-11-02 18:24:08"	doc1.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Units"	2010-11-01	M	0	5000	0	0	A	89200	I	"By Partnership"	0	6	7214	1	0	0	1	24	25	81	85	1	4	3	9	12	38	183	29	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1228769	19	1332551	1	000114036110022816	"2010-05-24 15:56:19"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	100000	5.25	525000	A	549120	I	Foundation	0	22	1936	0	-3	-1	5	17	14	34	42	-11	-22	-29	-25	-11	14	116	-7	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1228769	29	1279228	4	000114036110022439	"2010-05-20 17:03:13"	doc1.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	40000	0	0	D	2660970	I	"By Foundation,By Partnership,By Trust,By"	1	-1	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1279228	4	000114036110021775	"2010-05-17 17:11:23"	doc1.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	60000	0	0	D	2700970	I	"By Foundation,By Partnership,By Trust,By"	1	-2	0																	C		0	0000		"Atlas Energy, Inc."	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036110013474	"2010-03-24 17:06:40"	doc1.xml	4/A	2009-11-01	0	1	0	000000000000000000	0	"Common Units"	2009-11-01	M	0	5000	0	0	A	84200	D	"By Partnership"	0	6	9096	0	-4	-4	6	6	-17	35	159	-3	-7	0	15	51	85	271	-60	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
9	58	1228769	34	1332551	1	000114036109028666	"2009-12-09 17:14:10"	doc1.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	200000	4.5	900000	A	449120	I	Foundation	0	80	619	5	1	1	9	32	60	37	85	-12	-16	-16	-15	4	48	48	-32	C		0	0000		"Resource Capital Corp."	RSO	6798	202287134	MD	0004-12-31	67	h	"Cohen Edward E"	"712 Fifth Avenue, 10Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
7	115	1228769	56	1347218	2	000114036109025790	"2009-11-12 17:08:13"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Units"	2009-11-10	M	0	22500	0	0	A	22500	I	"By Partnership"	0	32767	0																	U		0	0000		"Atlas Pipeline Holdings, L.P."	AHD	4922	0	DE	0004-12-31	49	e	"Cohen Edward E"	"Westpointe Corporation Center One"	"1550 Coraopolis Heights Rd. 2Nd. Floor"	"Moon Township"	PA	15108		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036109024528	"2009-11-03 16:53:41"	doc1.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Units"	2009-11-01	M	0	5000	0	0	A	84200	I	"By Partnership"	0	6	3618	4	-5	-5	-4	6	61	107	187	-2	-10	-6	-8	-11	39	-57	-83	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1092914	1	000114036109019749	"2009-08-26 16:18:07"	doc1.xml	4	2009-08-26	0	0	0	000000000000000000	0	"Common Units"	2009-08-26	P	0	10000	0	0	A	79200	D	"By Partnership"	0	14	4226	1	3	3	-5	22	19	123	186	-4	-18	-21	-12	16	9	-79	-85	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	32	1092914	1	000114036109007440	"2009-03-18 16:05:18"	doc1.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Units"	2009-03-16	M	0	5000	0	0	A	55100	I	"By Partnership"	0	10	3261	0	13	13	3	12	154	110	324	-14	31	-39	-54	-45	-86	-90	-91	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108024293	"2008-11-04 15:54:37"	doc1.xml	4	2008-11-01	0	1	0	000000000000000000	0	"Common Units"	2008-11-01	M	0	5000	0	0	A	64100	I	"By Partnership"	0	8	19007	0	5	13	-12	-62	-53	-69	-56	14	-10	-16	-31	-45	-55	-60	-55	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108021401	"2008-09-17 15:12:28"	doc1.xml	4	2008-09-09	0	0	0	000000000000000000	1	"Common Stock"	2008-09-15	S	0	22500	0	0	D	2809317	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108019860	"2008-08-19 16:17:38"	doc1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	22500	0	0	D	2831817	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108018961	"2008-08-12 11:32:29"	doc1.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Units"	2008-08-12	P	0	10000	0	0	A	59100	D	"By Partnership"	0	20	11126	0	-1	-1	3	-10	-49	-76	-74	-3	-9	-9	-13	-23	-23	-26	-11	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108017154	"2008-07-17 14:15:34"	doc1.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Stock"	2008-07-15	S	0	22500	0	0	D	1634115	I	"By Partnership,By Trust,By Spouse Trust,"	1	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	78	1228769	32	83402	3	000114036108015374	"2008-06-19 17:01:32"	doc1.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	166667	9	1500003	A	1694343	I	"Partnership, Trusts, IRA & Foundation"	0	11	1837	7	-3	-3	-1	-1	-11	-66	-38	-3	-3	-15	1	-10	-35	-60	-45	C		0	0000		"Resource America Inc"	REXI	6799	720654145	DE	0004-09-30	67	h	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
7	115	1228769	55	1279228	3	000114036108015234	"2008-06-18 14:55:11"	doc1.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	11250	0	0	D	1656615	I	"By Partnership,By Trust,By Spouse Trust,"	0	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108015139	"2008-06-17 13:59:29"	doc1.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	11250	0	0	D	1667865	I	"By Partnership,By Trust,By Spouse Trust,"	0	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014996	"2008-06-13 16:33:26"	doc1.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	3000	0	0	D	2939317	I	"By foundation,By Partnership,By Trust,By"	0	0	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014874	"2008-06-11 17:30:58"	doc1.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	45000	0	0	D	2942317	I	"By Foundation,By foundation,By Partnersh"	1	-2	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	29	1092914	1	000114036108014775	"2008-06-10 18:14:14"	doc1.xml	4	2008-06-08	0	1	0	000000000000000000	0	"Common Units"	2008-06-08	M	0	6250	0	0	A	49100	I	"By Partnership"	0	15	5571	-2	-2	-2	-1	-6	-21	-83	-78	0	2	-2	2	0	-1	-16	18	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014664	"2008-06-09 16:46:37"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	S	0	15000	0	0	D	2947317	I	"By Foundation,By Partnership,By Trust,By"	0	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014553	"2008-06-06 17:00:59"	doc1.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	10000	0	0	D	2962317	I	"By Foundation,By Partnership,By Trust,By"	0	0	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014358	"2008-06-04 14:01:28"	doc1.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	10000	0	0	D	2972317	I	"By Foundation,By Partnership,By Trust,By"	1	0	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108014078	"2008-06-02 12:07:58"	doc1.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	10000	0	0	D	1988210	I	"By Foundation,By Partnership,By Trust,By"	1	-1	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	53	1279228	3	000118143108035205	"2008-05-29 16:17:46"	rrd209014.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	5000	0	0	D	1998210	I	"By Foundation,By Partnership,By Trust,By"	0	0	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street"	"Suite 1000"	Philadelphia	PA	19103		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108013785	"2008-05-28 16:42:05"	doc1.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	S	0	15000	0	0	D	2003210	I	"By Foundation,By Partnership,By Trust,By"	1	-1	0																	C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228769	55	1279228	3	000114036108013334	"2008-05-22 14:27:41"	doc1.xml	4	2008-05-20	0	0	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	10000	0	0	D	2018210	I	"By Partnership,By Foundation,By Trust,By"	1	0	0	0																C		0	0000		"Atlas America Inc"	ATLS	4922	510404430	DE	0004-12-31	49	e	"Cohen Edward E"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
