sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1186277	11	912767	1	000121465916013601	"2016-09-07 08:56:01"	marketforms-36233.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common  Stock"	2016-09-06	S	f	2500	108.17	270425	D	56056	I	"By Trust,401(k) Plan,Def Comp Interest"	0	-4	10109	0	-1	-2	-11	-10	-6	-14		1	1	4	2	28	41	84	138	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465916013570	"2016-09-02 15:15:53"	marketforms-36208.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common  Stock"	2016-09-02	S	f	7500	108.528	813960	D	58556	I	"By Trust,401(k) Plan,Def Comp Interest"	0	-11	10603	0	2	2	-5	-9	-8	-10		-1	-1	0	3	27	38	84	135	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465915007135	"2015-10-19 08:38:31"	marketforms-33275.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	S	f	2500	71	177500	D	65626	I	"By Trust,P/S Plan,Def Comp Interest"	0	-4	10571	0	0	0	4	4	-8	20	39	15	19	21	18	16	29	56	71	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465915005444	"2015-07-20 10:09:08"	marketforms-32474.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Common Stock"	2015-07-17	S	f	2500	58.5	146250	D	68126	I	"By Trust,P/S Plan,Def Comp Interest"	0	-4	7629	0	2	1	2	7	19	12	70	15	18	11	9	11	21	34	60	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465915003214	"2015-04-22 13:52:01"	marketforms-30752.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	f	2500	56	140000	D	70626	I	"By Trust,P/S Plan,Def Comp Interest"	0	-3	5331	0	2	2	5	2	11	29	57	-1	5	0	10	11	20	6	51	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465915001571	"2015-02-23 13:32:27"	marketforms-30034.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	S	f	5000	52.5	262500	D	72277	I	"By Trust,P/S Trust,Def. Comp. Interest"	1	-6	4464	0	0	3	2	0	6	21	35	1	3	6	1	8	12	-2	35	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465914007398	"2014-11-04 15:00:03"	marketforms-27204.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	f	4000	30.64	122560	A	77141	I	"By Trust,P/S Plan,Def Comp Interest"	0	5	5371	0	-1	-1	-1	-2	2	9	48	2	4	19	16	11	3	-5	35	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465914007302	"2014-10-31 14:51:25"	marketforms-27182.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	f	2500	51	127500	D	75687	I	"By Trust,P/S Plan,Def Comp Interest"	0	-3	5168	0	0	1	0	-3	2	10	48	3	5	21	12	14	-2	-6	37	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465914007297	"2014-10-31 08:29:53"	marketforms-27180.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	f	2500	50	125000	D	78187	I	"By Trust,P/S Plan,Def Comp Interest"	0	-3	5168	0	0	1	0	-3	2	10	48	3	5	21	12	14	-2	-6	37	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006194	"2013-11-06 14:55:07"	marketforms-20988.xml	4/A	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	f	4000	30.64	122560	A	79906	I	"By Trust,P/S Plan,Def Comp Interest"	0	5	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006193	"2013-11-06 14:50:29"	marketforms-20987.xml	4/A	2013-07-26	0	1	0	000000000000000000	0	"Common  Stock"	2013-07-26	S	f	1000	41.026	41026	D	82723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006192	"2013-11-06 14:45:35"	marketforms-20986.xml	4/A	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	f	1000	40.35	40350	D	83723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006191	"2013-11-06 14:42:47"	marketforms-20985.xml	4/A	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	f	1000	40.22	40220	D	84723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006190	"2013-11-06 14:40:02"	marketforms-20984.xml	4/A	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	f	1000	40.15	40150	D	85723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006189	"2013-11-06 14:34:38"	marketforms-20983.xml	4/A	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	f	4000	30.64	122560	A	86723	I	"By Trust,P/S Plan,Def Comp Interest"	0	5	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006188	"2013-11-06 14:29:33"	marketforms-20982.xml	4/A	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	f	4000	30.64	122560	A	85854	I	"By Trust,P/S Plan,Def Comp Interest"	0	5	8228	0	1	-2	-1	-7	-6	-7	-5	1	3	25	27	31	38	39	108	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006083	"2013-11-01 14:55:10"	marketforms-20883.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	f	4000	30.64	122560	A	80714	I	"By Trust,By P/S Plan,Def Comp Interest"	0	5	7655	0	1	2	-1	-3	-5	-5	-5	1	8	25	28	28	41	39	87	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913006001	"2013-10-30 13:46:22"	marketforms-20871.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	M	f	4000	30.64	122560	A	78310	I	"By Trust,P/S Plan,Def Comp Interest"	0	5	6994	0	0	-1	0	-1	-2	-5	-7	5	12	35	26	29	46	44	99	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913005869	"2013-10-24 11:27:14"	marketforms-20730.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	S	f	590	49.0053	28913	D	76723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	5960	0	3	4	8	4	5	4	-1	5	17	21	25	22	27	38	98	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913005854	"2013-10-23 08:32:35"	marketforms-20727.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	f	1410	49	69090	D	77313	I	"By Trust,P/S Plan,Def Comp Interest"	0	-2	5827	0	2	4	9	5	10	7	-3	5	16	16	19	21	25	32	99	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913005828	"2013-10-22 10:47:28"	marketforms-20668.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	f	1000	48	48000	D	78723	I	"By Trust,P/S Plan,Def. Comp. Interest"	0	-1	5583	0	3	5	11	9	12	12	1	11	14	11	16	17	23	13	89	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913005781	"2013-10-18 14:31:19"	marketforms-20582.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	S	f	3000	47	141000	D	79723	I	"By Trust,P/S Plan,Def Comp Interest"	0	-4	4826	0	2	2	9	12	12	14	1	10	19	12	18	15	25	13	90	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913004248	"2013-08-01 11:27:06"	marketforms-19099.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	S	f	1000	41.0255	41026	D	83223	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	5938	0	0	1	-1	-6	29	27	7	1	2	6	-4	13	2	26	44	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913004095	"2013-07-26 08:32:43"	marketforms-19076.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	S	f	1000	40.35	40350	D	84223	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	5896	0	0	-1	1	-5	22	27	12	1	7	2	2	4	2	25	33	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913004058	"2013-07-24 08:20:54"	marketforms-19063.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common  Stock"	2013-07-23	S	f	1000	40.22	40220	D	85223	I	"By Trust,P/S Plan,Def Comp Interest"	0	-1	5702	0	0	1	1	-4	17	31	15	1	5	1	3	5	2	1	32	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186277	11	912767	1	000121465913004003	"2013-07-19 16:47:06"	marketforms-19055.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	f	1000	40.15	40150	D	86223	I	"By Trust,P/S Trust,Def Comp Interest"	0	-1	8995	1	0	0	0	-5	4	30	13	4	4	-1	2	9	1	2	42	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Coleman Robert D"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		0	1	0	0	"Exec Vice Pres Manufacturing"		0	0	1	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
