sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1506822	3	916863	2	000120919115027823	"2015-03-19 15:12:27"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	3	"Common Stock"	2015-03-18	S	0	7727	73.4555	567591	D	6963	D	"By Employee Stock Ownership Plan"	0	-53	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115021573	"2015-03-03 17:37:31"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	5205	56	291480	A	6963	D	"By Employee Stock Ownership Plan"	0	296	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115021573	"2015-03-03 17:37:31"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5205	73.0815	380389	D	6963	D	"By Employee Stock Ownership Plan"	0	-43	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1280547	6	916863	2	000120919115017981	"2015-02-24 18:08:32"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1005	77.18	77566	A	8713	D	"By Employee Stock Ownership Plan,Daniel "	0	13	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Verbanac Daniel J"	"1716 Lawrence Drive"		"De Pere"	WI	54115		0	1	0	0	"EVP - IBS"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186158	15	916863	2	000120919115017979	"2015-02-24 18:07:40"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	4850	77.18	374323	A	37251	D	"By Employee Stock Ownership Plan,By Stoc"	0	15	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schrock Charles A"	"200 East Randolph Street"		Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1488100	6	916863	2	000120919115017973	"2015-02-24 18:06:19"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	445	77.18	34345	A	5707	D	"By Employee Stock Ownership Plan,By Spou"	0	8	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schott James F."	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186160	17	916863	2	000120919115017970	"2015-02-24 18:05:31"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1134	77.18	87522	A	27444	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Radtke Mark A"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Shd Srv, Chf Stg Ofc"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182857	5	916863	2	000120919115017968	"2015-02-24 18:04:37"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	192	77.18	14819	A	9661	D	"By Employee Stock Ownership Plan,By PE E"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Morrow William E"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, Gas Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186170	9	916863	2	000120919115017966	"2015-02-24 18:03:11"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1158	77.18	89374	A	9016	D	"By Employee Stock Ownership Plan"	0	15	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Mikulsky Phillip M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Corp Init, Chf Sec Of"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1437206	5	916863	2	000120919115017964	"2015-02-24 18:02:11"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	459	77.18	35426	A	8626	D	"By Employee Stock Ownership Plan"	0	6	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Laakso William D"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Chief Human Res Ofcr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1197986	8	916863	2	000120919115017961	"2015-02-24 18:01:31"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	253	77.18	19527	A	12441	D	"By Employee Stock Ownership Plan,By PE E"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Kallas Linda M"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115017959	"2015-02-24 18:00:35"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	295	77.18	22768	A	6963	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919115017957	"2015-02-24 17:59:38"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	416	77.18	32107	A	6821	D	"By Employee Stock Ownership Plan"	0	6	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115017955	"2015-02-24 17:58:48"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	374	77.18	28865	A	8985	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186192	12	916863	2	000120919115017952	"2015-02-24 17:57:58"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2011	77.18	155209	A	10079	D	"By Employee Stock Ownership Plan"	0	25	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Borgard Lawrence T"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1437206	5	916863	2	000120919115017946	"2015-02-24 17:50:39"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	93	75.56	7015	A	8571	D	"By Employee Stock Ownership Plan"	1	1	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Laakso William D"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Chief Human Res Ofcr"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1197986	8	916863	2	000120919115014390	"2015-02-17 15:04:02"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	303	75.56	22930	A	12280	D	"By Employee Stock Ownership Plan,By PE E"	1	3	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Kallas Linda M"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1506822	3	916863	2	000120919115014386	"2015-02-17 15:02:17"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	282	75.56	21315	A	6787	D	"By Employee Stock Ownership Plan"	1	4	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Guc William J"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1608072	1	916863	2	000120919115014382	"2015-02-17 15:00:41"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	342	75.56	25836	A	6610	D	"By Employee Stock Ownership Plan"	1	5	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Cloninger Charles A"	"700 North Adams Street"	"P.O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP, Electric Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115014375	"2015-02-17 14:58:32"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	752	75.56	56843	A	8723	D	"By Employee Stock Ownership Plan"	1	9	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186192	12	916863	2	000120919115014367	"2015-02-17 14:55:26"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1886	75.56	142479	A	8772	D	"By Employee Stock Ownership Plan"	1	27	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Borgard Lawrence T"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1280547	6	916863	2	000120919115014283	"2015-02-17 12:54:04"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	787	75.56	59443	A	8330	D	"By Employee Stock Ownership Plan,Daniel "	1	10	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Verbanac Daniel J"	"1716 Lawrence Drive"		"De Pere"	WI	54115		0	1	0	0	"EVP - IBS"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186158	15	916863	2	000120919115014282	"2015-02-17 12:53:40"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	2729	75.56	206225	A	33909	D	"By Employee Stock Ownership Plan,By Stoc"	1	9	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schrock Charles A"	"200 East Randolph Street"		Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1488100	6	916863	2	000120919115014281	"2015-02-17 12:53:15"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	564	75.56	42589	A	5655	D	"By Employee Stock Ownership Plan,By Spou"	1	11	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schott James F."	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186160	17	916863	2	000120919115014280	"2015-02-17 12:52:50"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1082	75.56	81791	A	26707	D	"By Employee Stock Ownership Plan"	1	4	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Radtke Mark A"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Shd Srv, Chf Stg Ofc"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182857	5	916863	2	000120919115014278	"2015-02-17 12:52:20"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	250	75.56	18854	A	9539	D	"By Employee Stock Ownership Plan,By PE E"	1	3	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Morrow William E"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, Gas Segment"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186170	9	916863	2	000120919115014277	"2015-02-17 12:51:55"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1104	75.56	83406	A	8264	D	"By Employee Stock Ownership Plan"	1	15	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Mikulsky Phillip M"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Corp Init, Chf Sec Of"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1280547	6	916863	2	000120919115013069	"2015-02-12 19:36:21"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	278	78.8	21935	A	7814	D	"By Employee Stock Ownership Plan,Daniel "	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Verbanac Daniel J"	"1716 Lawrence Drive"		"De Pere"	WI	54115		0	1	0	0	"EVP - IBS"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186158	15	916863	2	000120919115013068	"2015-02-12 19:35:46"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	2419	78.8	190582	A	32073	D	"By Employee Stock Ownership Plan,By Stoc"	0	8	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schrock Charles A"	"200 East Randolph Street"		Chicago	IL	60601		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1488100	6	916863	2	000120919115013067	"2015-02-12 19:35:05"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	245	78.8	19312	A	5317	D	"By Employee Stock Ownership Plan,By Spou"	0	5	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Schott James F."	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186160	17	916863	2	000120919115013066	"2015-02-12 19:34:30"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	626	78.8	49326	A	25997	D	"By Employee Stock Ownership Plan"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Radtke Mark A"	"700 North Adams Street"	"P. O. Box 19001"	"Green Bay"	WI	54307-9001		0	1	0	0	"EVP Shd Srv, Chf Stg Ofc"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
