sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1198238	10	819050	1	000118143110058293	"2010-12-01 13:08:37"	rrd292631.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2010-11-29	P	0	1000	1.98	1980	A	383442	D		0	0	100	0	-1	-5	-4	5	13	87	116	-2	2	-9	-13	-36	-42	-31	77	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143110002794	"2010-01-12 19:15:21"	rrd262677.xml	4	2010-01-11	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2010-01-11	P	0	120000	0.01	1200	A	384415	D		0	45	426	-1	1	1	-1	-17	4	-9	-37	6	11	11	18	-12	33	101	-18	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000118143109002311	"2009-01-12 13:33:18"	rrd229238.xml	4	2009-01-09	0	1	0	000000000000000000	0	"Common Stock"	2009-01-09	P	0	80000	0.01	800	A	268713			0	42	104	0	2	2	3	12	13	50	101														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000125203508000003	"2008-01-07 17:53:11"	edgar.xml	4	2008-01-04	0	1	0	000000000000000000	0	"Common Stock $.01 par value"	2008-01-04	P	0	25000	0.01	250	A	192977	D		0	15	31	0	0	0	1	-12	-16	-17	-68	0	-1	-1	-8	-10	-21	-34	0	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000125203506000011	"2006-05-01 16:21:53"	edgar.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	P	0	500	5.4	2700	A	159224			0	0	2108	2	31	31	33	19	-14	12	-12														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000125203506000010	"2006-04-03 16:25:45"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	500	6.18	3090	A	158724			0	0	2146	0	-6	-6	-8	17	-10	-18	-27														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000125203506000008	"2006-03-01 16:15:27"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	P	0	500	4.75	2375	D	158224			0	0	681	0	0	0	7	14	39	3	5														"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	10	819050	1	000119823804000011	"2004-12-01 13:14:10"	edgar.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	P	0	1000	4.47	4470	A	62000	D		0	2	20	0	2	1	3	8	27	-14	20	-3	-5	-6	-14	-12	-26	-14	7	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000010	"2004-11-02 16:57:34"	edgar.xml	4	2004-11-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-11-01	P	0	1000	5	5000	A	61000	D		0	2	21	1	-1	-1	-9	-13	-7	-26	2	3	2	2	-5	-1	-6	-15	43	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000008	"2004-10-01 17:02:41"	edgar.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-10-01	P	0	1000	4.76	4760	A	60000	D		0	2	25	-5	-1	-1	2	11	1	-12	11	-7	-8	-12	12	-18	-22	-18	108	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000007	"2004-09-02 09:48:47"	edgar.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-09-01	P	0	1000	4.97	4970	A	59000	D		0	2	23	0	2	9	7	-10	-14	11	-5	7	15	15	13	-18	-28	-8	-8	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000006	"2004-08-02 18:23:19"	edgar.xml	4	2004-08-02	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-08-02	P	0	1000	4.64	4640	A	58000	D		0	2	49	0	9	9	0	5	8	-4	18	4	3	-15	-20	-16	-27	-20	-32	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000005	"2004-07-19 13:47:59"	edgar.xml	4	2004-07-16	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-07-16	P	0	1000	4.99	4990	A	57000	D		0	2	51	0	-1	-4	-8	-14	3	-13	-1	-6	-14	-9	-19	-17	-12	-19	-14	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000003	"2004-05-07 16:13:17"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock $.01  par value"	2004-05-06	P	0	1000	5	5000	A	56000	D		0	2	42	4	-4	-4	-3	19	-11	-2	-27	-7	-17	-15	-11	-19	-15	55	-46	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823804000001	"2004-01-05 16:06:44"	edgar.xml	4	2004-01-02	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2004-01-02	P	0	1000	4.95	4950	A	5000	D		0	25	53	-2	1	1	15	25	25	17	-4	1	5	6	-4	-10	-9	54	-59	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823803000003	"2003-12-02 13:12:09"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2003-12-01	P	0	1000	5	5000	A	4000	D		0	33	25	0	0	0	-6	-1	41	23	-13	-1	-4	-12	-14	-9	12	29	-58	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	13	819050	1	000119823803000002	"2003-11-24 17:25:20"	edgar.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2003-11-21	P	0	1000	4.97	4970	A	3000	D		0	50	26	2	-2	-2	-2	3	42	9	-15	-7	-12	-14	-19	-5	29	35	-60	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Ct."		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1198238	12	819050	1	000119823003000022	"2003-08-07 16:50:07"	edgar.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 par value"	2003-08-07	P	0	1000	4.73	4730	A	2000	D		0	100	113	-10	3	2	6	23	24	30	1	-8	-12	-10	27	59	78	-21	-59	C		0	0000		"Vical Inc"	VICL	2836	930948554	DE	0004-12-31	28	d	"Samant Vijay B"	"10390 Pacific Center Court"		"San Diego"	CA	92121-4340		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
